"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONECLIFFE","-78.100","46.150","6108060","ON","1899","1","-13.3","0",NA,"5.6","0","-38.9","0","44.9","0",NA,"50.0","0",NA,"","14","","",NA,"969.4","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1899","2","-13.2","0",NA,"8.3","0","-39.4","0","18.4","0",NA,"18.9","0",NA,"","4","","",NA,"872.8","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1899","3","-9.0","0",NA,"4.4","0","-34.4","0","71.1","0",NA,"81.2","0",NA,"","11","","",NA,"837.0","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1899","4","4.7","0",NA,"27.8","0","-16.1","0","2.5","0",NA,"15.2","0",NA,"","5","","",NA,"399.5","1.5"
"STONECLIFFE","-78.100","46.150","6108060","ON","1899","5","12.2","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"80.5","0",NA,"","11","","",NA,"179.4","0.9"
"STONECLIFFE","-78.100","46.150","6108060","ON","1899","6","16.5","0",NA,"32.2","0","0.6","0","0.0","0",NA,"75.1","0",NA,"","13","","",NA,"72.5","27.2"
"STONECLIFFE","-78.100","46.150","6108060","ON","1899","7","17.3","0",NA,"28.9","0","2.2","0","0.0","0",NA,"125.3","0",NA,"","11","","",NA,"44.0","21.4"
"STONECLIFFE","-78.100","46.150","6108060","ON","1899","8","17.3","0",NA,"35.0","0","-0.6","0","0.0","0",NA,"4.0","0",NA,"","2","","",NA,"55.2","33.8"
"STONECLIFFE","-78.100","46.150","6108060","ON","1899","9","10.6","0",NA,"26.1","0","-6.7","0","0.0","0",NA,"141.1","0",NA,"","12","","",NA,"222.4","1.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1899","10","6.9","0",NA,"23.9","0","-9.4","0","0.5","0",NA,"49.2","0",NA,"","9","","",NA,"345.1","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1899","11","0.0","0",NA,"11.1","0","-15.0","0","20.8","0",NA,"41.9","0",NA,"","6","","",NA,"541.1","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1899","12","-7.1","0",NA,"9.4","0","-34.4","0","35.9","0",NA,"77.3","0",NA,"","15","","",NA,"777.2","0.0"
