"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOSSLEY","-80.967","42.917","6145497","ON","1963","1","-9.8","0",NA,"2.8","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"861.8","0.0"
"MOSSLEY","-80.967","42.917","6145497","ON","1963","2","-9.6","0",NA,"3.9","0","-23.9","0","19.6","1",NA,"19.6","1",NA,"","8","","",NA,"772.9","0.0"
"MOSSLEY","-80.967","42.917","6145497","ON","1963","3","0.3","0",NA,"19.4","0","-17.8","0","4.8","0",NA,"79.5","0",NA,"","12","","",NA,"550.1","0.0"
"MOSSLEY","-80.967","42.917","6145497","ON","1963","4","6.7","0",NA,"22.8","0","-5.0","0","",,NA,"67.3","0",NA,"","9","","",NA,"338.2","0.0"
"MOSSLEY","-80.967","42.917","6145497","ON","1963","5","11.3","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"72.9","0",NA,"","9","","",NA,"210.6","3.8"
"MOSSLEY","-80.967","42.917","6145497","ON","1963","6","18.3","0",NA,"32.2","0","4.4","0","0.0","0",NA,"49.4","0",NA,"","6","","",NA,"47.3","57.2"
"MOSSLEY","-80.967","42.917","6145497","ON","1963","7","20.7","0",NA,"32.2","0","6.7","0","0.0","0",NA,"36.4","1",NA,"","7","","",NA,"15.5","98.1"
"MOSSLEY","-80.967","42.917","6145497","ON","1963","8","18.2","0",NA,"28.9","0","6.7","0","0.0","0",NA,"47.5","0",NA,"","8","","",NA,"33.3","40.4"
"MOSSLEY","-80.967","42.917","6145497","ON","1963","9","14.1","0",NA,"25.6","0","0.0","0","0.0","0",NA,"35.1","0",NA,"","6","","",NA,"125.6","7.6"
"MOSSLEY","-80.967","42.917","6145497","ON","1963","10","13.8","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"19.8","0",NA,"","3","","",NA,"134.8","4.7"
"MOSSLEY","-80.967","42.917","6145497","ON","1963","11","5.5","0",NA,"15.6","0","-3.9","0","7.6","0",NA,"54.4","0",NA,"","10","","",NA,"376.5","0.0"
"MOSSLEY","-80.967","42.917","6145497","ON","1963","12","-6.8","0",NA,"7.2","0","-19.4","0","60.8","0",NA,"66.4","0",NA,"","16","","",NA,"769.2","0.0"
