"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS","-80.383","43.700","6142398","ON","1889","1","",,NA,"",,"",,"56.2","0",NA,"90.3","0",NA,"","10","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1889","2","",,NA,"",,"",,"105.5","0",NA,"110.1","0",NA,"","17","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1889","3","",,NA,"",,"",,"18.3","0",NA,"18.3","0",NA,"","3","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1889","4","",,NA,"",,"",,"18.1","0",NA,"59.5","0",NA,"","6","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1889","5","",,NA,"",,"",,"0.0","0",NA,"103.5","0",NA,"","7","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1889","6","",,NA,"",,"",,"0.0","0",NA,"103.9","0",NA,"","12","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1889","7","",,NA,"",,"",,"0.0","0",NA,"37.8","0",NA,"","5","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1889","8","",,NA,"",,"",,"0.0","0",NA,"19.4","0",NA,"","4","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1889","9","",,NA,"",,"",,"0.0","0",NA,"37.6","0",NA,"","6","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1889","10","",,NA,"",,"",,"2.5","0",NA,"42.8","0",NA,"","7","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1889","11","",,NA,"",,"",,"37.1","0",NA,"91.5","0",NA,"","15","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1889","12","",,NA,"",,"",,"8.6","0",NA,"100.8","0",NA,"","13","","",NA,"",""
