"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1902","1","-15.7","0",NA,"0.0","0","-45.6","0","61.2","0",NA,"61.2","0",NA,"","17","","",NA,"1043.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1902","2","-11.1","0",NA,"8.3","0","-36.7","0","33.8","0",NA,"34.0","0",NA,"","12","","",NA,"813.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1902","3","-4.3","0",NA,"12.8","0","-31.1","0","12.1","0",NA,"29.8","0",NA,"","5","","",NA,"691.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1902","4","1.3","0",NA,"21.1","0","-18.3","0","20.2","0",NA,"45.1","0",NA,"","9","","",NA,"500.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1902","5","7.6","0",NA,"26.1","0","-8.9","0","1.0","0",NA,"60.1","0",NA,"","12","","",NA,"323.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1902","6","10.7","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"87.4","0",NA,"","14","","",NA,"221.1","3.2"
"WHITE RIVER","-85.283","48.600","6059475","ON","1902","7","17.2","0",NA,"28.9","0","0.0","0","0.0","0",NA,"45.2","0",NA,"","7","","",NA,"53.0","27.5"
"WHITE RIVER","-85.283","48.600","6059475","ON","1902","8","13.3","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"57.1","0",NA,"","8","","",NA,"146.0","0.4"
"WHITE RIVER","-85.283","48.600","6059475","ON","1902","9","9.5","0",NA,"20.0","0","-6.7","0","0.0","0",NA,"78.5","0",NA,"","13","","",NA,"253.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1902","10","2.0","0",NA,"18.3","0","-12.2","0","5.5","0",NA,"78.8","0",NA,"","12","","",NA,"495.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1902","11","-2.2","0",NA,"11.1","0","-25.6","0","38.1","0",NA,"85.9","0",NA,"","14","","",NA,"605.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1902","12","-14.8","0",NA,"0.6","0","-35.6","0","59.8","0",NA,"59.8","0",NA,"","13","","",NA,"1016.8","0.0"
