"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1979","1","-22.2","0",NA,"-3.5","0","-39.0","0","8.5","2",NA,"8.5","2",NA,"","4","","",NA,"1244.8","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1979","2","-18.7","0",NA,"2.5","0","-41.0","0","41.0","0",NA,"41.0","0",NA,"","7","","",NA,"1027.4","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1979","3","-7.9","0",NA,"9.5","0","-30.5","0","65.0","0",NA,"67.0","0",NA,"","12","","",NA,"802.3","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1979","4","-0.9","0",NA,"17.5","0","-24.0","0","11.0","0",NA,"48.2","0",NA,"","8","","",NA,"565.7","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1979","5","6.0","0",NA,"26.5","0","-9.0","0","0.0","1",NA,"41.8","1",NA,"","7","","",NA,"372.5","0.3"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1979","6","12.5","0",NA,"30.0","0","-8.0","0","0.0","0",NA,"115.4","0",NA,"","11","","",NA,"172.8","7.8"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1979","7","17.0","0",NA,"31.0","0","2.5","0","0.0","0",NA,"85.6","0",NA,"","6","","",NA,"53.9","23.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1979","8","13.8","0",NA,"27.0","0","-1.5","0","0.0","0",NA,"102.0","0",NA,"","10","","",NA,"132.7","2.8"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1979","9","10.3","0",NA,"26.0","0","-4.0","0","0.0","0",NA,"35.0","0",NA,"","9","","",NA,"233.1","2.3"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1979","10","2.2","0",NA,"15.0","0","-13.0","0","13.0","0",NA,"67.3","0",NA,"","10","","",NA,"489.1","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1979","11","-5.7","0",NA,"9.0","0","-25.5","0","24.0","0",NA,"31.0","0",NA,"","8","","",NA,"711.2","0.0"
