"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONNAUGHT","-80.917","48.617","6071855","ON","1964","1","",,NA,"",,"",,"116.2","0",NA,"116.2","0",NA,"","15","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1964","2","",,NA,"",,"",,"26.3","1",NA,"26.3","1",NA,"","9","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1964","3","",,NA,"",,"",,"51.2","0",NA,"51.2","0",NA,"","11","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1964","4","",,NA,"",,"",,"22.9","0",NA,"30.3","0",NA,"","6","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1964","5","",,NA,"",,"",,"0.0","0",NA,"134.7","0",NA,"","13","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1964","6","",,NA,"",,"",,"0.0","0",NA,"122.7","0",NA,"","12","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1964","7","",,NA,"",,"",,"0.0","0",NA,"46.2","0",NA,"","9","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1964","8","",,NA,"",,"",,"0.0","0",NA,"79.8","0",NA,"","12","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1964","9","",,NA,"",,"",,"0.0","0",NA,"119.2","0",NA,"","19","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1964","10","",,NA,"",,"",,"1.6","0",NA,"49.3","0",NA,"","7","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1964","11","",,NA,"",,"",,"",,NA,"91.9","0",NA,"","11","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1964","12","",,NA,"",,"",,"55.1","0",NA,"55.1","0",NA,"","11","","",NA,"",""
