"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2002","1","-15.7","0","2.2","1.6","0","-36.1","0","64.7","0","117.0","52.2","0","109.0","66.0","14","",,NA,"1045.0","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2002","2","-14.8","0","0.2","5.1","0","-33.5","0","63.1","0","160.0","45.2","0","125.0","42.0","13","",,NA,"918.5","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2002","3","-11.1","0","-3.0","7.3","0","-29.8","0","57.3","0","136.0","59.6","0","125.0","20.0","11","",,NA,"902.6","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2002","4","0.1","0","-1.1","21.4","0","-22.7","0","23.6","0","88.0","49.4","0","90.0","0.0","8","",,NA,"537.9","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2002","5","6.5","0","-2.6","26.6","0","-7.7","0","21.1","0","270.0","97.7","0","142.0","0.0","14","",,NA,"356.7","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2002","6","14.6","0","-0.1","34.3","0","-3.3","0","0.2","0","118.0","54.1","0","67.0","0.0","9","",,NA,"126.4","23.1"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2002","7","19.1","0","1.7","35.2","0","3.9","0","0.0","0","0.0","58.9","0","58.0","0.0","8","",,NA,"41.4","75.3"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2002","8","17.3","0","1.3","31.1","0","1.0","0","0.0","0",NA,"57.9","0","75.0","0.0","9","",,NA,"52.9","31.4"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2002","9","13.6","0","2.6","33.3","0","-2.9","0","0.0","0","0.0","101.6","0","101.0","0.0","12","",,NA,"158.3","26.8"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2002","10","1.0","0","-3.0","20.9","0","-11.2","0","38.2","0","178.0","117.7","0","136.0","3.0","10","",,NA,"526.5","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2002","11","-7.9","0","-3.8","4.4","0","-24.1","0","81.2","0","153.0","62.4","0","88.0","39.0","16","",,NA,"776.2","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2002","12","-10.1","0","2.9","3.8","0","-31.0","0","82.2","0","137.0","65.4","0","116.0","56.0","14","",,NA,"871.7","0.0"
