"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1955","1","-12.8","0","0.2","1.7","0","-35.0","0","31.6","0","53.0","32.4","0","52.0","","14","","",NA,"954.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1955","2","-8.0","13","2.8","5.6","13","-25.6","13","18.4","13",NA,"20.7","13",NA,"42.0","5","","",NA,"389.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1955","3","-7.7","0","-2.8","7.8","0","-23.3","0","37.7","0","108.0","43.8","0","72.0","23.0","13","","",NA,"795.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1955","4","7.1","0","3.3","21.7","0","-7.8","0","0.5","0","3.0","37.9","0","58.0","0.0","7","","",NA,"327.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1955","5","11.7","0","0.6","26.1","0","-1.7","0","0.0","0","0.0","54.5","0","65.0","0.0","8","","",NA,"196.4","0.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1955","6","18.5","0","2.0","30.6","0","6.7","0","0.0","0","0.0","33.9","0","42.0","0.0","5","","",NA,"42.6","56.5"
"SUDBURY A","-80.798","46.626","6068150","ON","1955","7","21.4","0","2.3","35.0","0","8.3","0","0.0","0",NA,"83.1","0","108.0","0.0","6","","",NA,"7.1","113.5"
"SUDBURY A","-80.798","46.626","6068150","ON","1955","8","19.6","0","1.6","36.1","0","6.1","0","0.0","0",NA,"116.2","0","136.0","0.0","8","","",NA,"29.7","78.7"
"SUDBURY A","-80.798","46.626","6068150","ON","1955","9","12.1","0","-0.9","28.3","0","0.0","0","0.0","0","0.0","46.0","0","45.0","0.0","5","","",NA,"187.2","10.3"
"SUDBURY A","-80.798","46.626","6068150","ON","1955","10","7.7","0","1.7","22.2","0","-8.9","0","0.0","0","0.0","148.9","0","164.0","0.0","16","","",NA,"319.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1955","11","-2.7","0","-1.7","10.0","0","-17.2","0","22.9","0","77.0","70.2","0","89.0","19.0","13","","",NA,"620.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1955","12","-12.4","0","-3.9","0.0","0","-32.2","0","37.9","0","60.0","38.7","0","57.0","52.0","12","","",NA,"943.6","0.0"
