"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1917","1","-14.7","0",NA,"2.8","0","-38.3","0","95.9","0",NA,"95.9","0",NA,"","16","","",NA,"1013.5","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1917","2","-17.2","0",NA,"3.9","0","-38.9","0","48.3","0",NA,"48.3","0",NA,"","9","","",NA,"986.6","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1917","3","-5.0","0",NA,"11.1","0","-26.1","0","50.7","0",NA,"70.0","0",NA,"","11","","",NA,"713.9","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1917","4","2.1","0",NA,"17.8","0","-12.2","0","15.3","0",NA,"65.4","0",NA,"","11","","",NA,"475.8","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1917","5","7.7","0",NA,"26.1","0","-3.9","0","5.6","0",NA,"52.9","0",NA,"","7","","",NA,"318.6","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1917","6","14.8","0",NA,"28.9","0","1.1","0","0.0","0",NA,"88.0","0",NA,"","12","","",NA,"100.7","5.5"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1917","7","19.3","0",NA,"32.2","0","4.4","0","0.0","0",NA,"164.4","0",NA,"","12","","",NA,"20.7","62.4"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1917","8","16.7","0",NA,"32.8","0","1.7","0","0.0","0",NA,"132.1","0",NA,"","14","","",NA,"64.7","25.5"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1917","9","11.9","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"57.3","0",NA,"","6","","",NA,"184.5","2.1"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1917","10","3.2","0",NA,"16.1","0","-6.7","0","22.6","0",NA,"83.2","0",NA,"","12","","",NA,"457.8","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1917","11","-3.0","0",NA,"9.4","0","-26.7","0","21.6","0",NA,"26.6","0",NA,"","5","","",NA,"630.9","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1917","12","-17.2","0",NA,"2.8","0","-43.9","0","40.6","0",NA,"40.6","0",NA,"","4","","",NA,"1091.5","0.0"
