"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO EAST YORK DUSTAN","-79.339","43.697","6158751","ON","2009","1","-7.3","0",NA,"3.5","0","-21.5","0","64.6","0",NA,"65.4","0",NA,"38.0","11","","",NA,"785.5","0.0"
"TORONTO EAST YORK DUSTAN","-79.339","43.697","6158751","ON","2009","2","-2.6","0",NA,"9.0","0","-19.5","0","16.8","0",NA,"64.4","0",NA,"3.0","10","","",NA,"577.0","0.0"
"TORONTO EAST YORK DUSTAN","-79.339","43.697","6158751","ON","2009","3","1.8","0",NA,"17.0","0","-15.0","0","0.4","0",NA,"70.0","0",NA,"0.0","6","","",NA,"503.1","0.0"
"TORONTO EAST YORK DUSTAN","-79.339","43.697","6158751","ON","2009","4","8.1","0",NA,"28.0","0","-3.5","0","4.8","0",NA,"135.9","0",NA,"0.0","11","","",NA,"297.7","1.3"
"TORONTO EAST YORK DUSTAN","-79.339","43.697","6158751","ON","2009","5","13.9","0",NA,"29.5","0","1.5","0","0.0","0",NA,"67.2","0",NA,"0.0","9","","",NA,"131.9","5.7"
"TORONTO EAST YORK DUSTAN","-79.339","43.697","6158751","ON","2009","6","18.1","0",NA,"32.5","0","6.5","0","0.0","0",NA,"66.2","0",NA,"0.0","10","","",NA,"42.7","46.5"
"TORONTO EAST YORK DUSTAN","-79.339","43.697","6158751","ON","2009","7","19.9","0",NA,"29.0","0","10.5","0","0.0","0",NA,"115.3","0",NA,"0.0","7","","",NA,"0.8","59.5"
"TORONTO EAST YORK DUSTAN","-79.339","43.697","6158751","ON","2009","8","21.9","0",NA,"34.5","0","9.0","0","0.0","0",NA,"79.9","0",NA,"0.0","10","","",NA,"5.6","126.1"
"TORONTO EAST YORK DUSTAN","-79.339","43.697","6158751","ON","2009","9","17.7","0",NA,"28.0","0","5.0","0","0.0","0",NA,"40.8","0",NA,"0.0","4","","",NA,"42.1","32.9"
"TORONTO EAST YORK DUSTAN","-79.339","43.697","6158751","ON","2009","10","9.0","0",NA,"17.0","0","-1.0","0","0.0","0",NA,"87.7","0",NA,"0.0","8","","",NA,"278.2","0.0"
"TORONTO EAST YORK DUSTAN","-79.339","43.697","6158751","ON","2009","11","6.7","0",NA,"18.5","0","-2.0","0","0.0","0",NA,"37.4","0",NA,"0.0","7","","",NA,"340.4","0.0"
"TORONTO EAST YORK DUSTAN","-79.339","43.697","6158751","ON","2009","12","-1.4","0",NA,"10.0","0","-15.0","0","9.6","0",NA,"79.0","0",NA,"0.0","8","","",NA,"601.5","0.0"
