"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2011","1","-5.4","0",NA,"12.7","0","-18.3","0","",,NA,"",,NA,"","","",,NA,"726.7","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2011","2","-3.6","0",NA,"11.7","0","-15.7","0","",,NA,"",,NA,"","","",,NA,"605.2","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2011","3","0.4","0",NA,"15.3","0","-9.1","0","",,NA,"",,NA,"","","",,NA,"545.5","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2011","4","6.1","0",NA,"20.3","0","-0.1","0","",,NA,"",,NA,"","","",,NA,"355.7","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2011","5","12.0","0",NA,"31.5","0","4.6","0","",,NA,"",,NA,"","","",,NA,"191.7","4.7"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2011","6","18.7","0",NA,"32.1","0","10.8","0","",,NA,"",,NA,"","","",,NA,"22.4","42.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2011","7","24.1","0",NA,"36.0","0","14.0","0","",,NA,"",,NA,"","","",,NA,"0.0","189.9"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2011","8","21.8","0",NA,"31.2","0","14.7","0","",,NA,"",,NA,"","","",,NA,"0.0","118.4"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2011","9","17.6","0",NA,"27.9","0","7.5","0","",,NA,"",,NA,"","","",,NA,"41.6","30.1"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2011","10","11.6","0",NA,"26.2","0","1.7","0","",,NA,"",,NA,"","","",,NA,"203.5","4.7"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2011","11","8.5","3",NA,"18.5","3","-0.6","2","",,NA,"",,NA,"","","",,NA,"256.1","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2011","12","2.5","1",NA,"13.7","1","-7.7","1","",,NA,"",,NA,"","","",,NA,"465.9","0.0"
