"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1958","1","-17.5","0",NA,"0.0","0","-44.4","0","43.1","0",NA,"43.1","0",NA,"","6","","",NA,"1100.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1958","2","-21.4","0",NA,"-4.4","0","-44.4","0","48.3","0",NA,"48.3","0",NA,"","9","","",NA,"1103.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1958","3","-8.7","0",NA,"7.8","0","-24.4","0","6.3","0",NA,"6.3","0",NA,"","3","","",NA,"826.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1958","4","0.6","0",NA,"20.0","0","-16.7","0","10.2","0",NA,"59.0","0",NA,"","9","","",NA,"520.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1958","5","3.9","0",NA,"27.8","0","-15.0","0","0.0","0",NA,"65.3","0",NA,"","4","","",NA,"435.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1958","6","9.5","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"137.0","0",NA,"","7","","",NA,"254.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1958","7","14.6","0",NA,"30.0","0","3.3","0","0.0","0",NA,"71.4","0",NA,"","4","","",NA,"111.0","5.7"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1958","8","13.2","0",NA,"28.9","0","1.7","0","0.0","0",NA,"134.0","0",NA,"","14","","",NA,"151.7","3.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1958","9","9.6","0",NA,"22.8","0","-3.9","0","0.0","0",NA,"82.9","0",NA,"","11","","",NA,"250.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1958","10","4.7","13",NA,"16.1","13","-6.7","13","0.0","13",NA,"33.8","13",NA,"","4","","",NA,"238.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1958","11","-3.4","0",NA,"13.3","0","-26.1","0","52.0","0",NA,"107.4","0",NA,"","9","","",NA,"642.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1958","12","-21.0","0",NA,"4.4","0","-38.9","0","7.6","0",NA,"7.6","0",NA,"","3","","",NA,"1210.2","0.0"
