"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2011","1","-7.1","0",NA,"11.5","0","-22.4","0","",,NA,"26.5","1",NA,"","11","",,NA,"777.5","0.0"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2011","2","-5.0","0",NA,"12.6","0","-14.9","0","",,NA,"18.3","0",NA,"","3","",,NA,"645.3","0.0"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2011","3","-1.7","0",NA,"14.0","0","-13.2","0","",,NA,"71.9","0",NA,"","9","",,NA,"610.8","0.0"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2011","4","5.6","3",NA,"21.7","3","-4.3","3","",,NA,"77.8","3",NA,"","11","",,NA,"334.7","0.0"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2011","5","12.8","0",NA,"33.3","0","1.8","0","",,NA,"118.8","0",NA,"","11","",,NA,"175.6","14.1"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2011","6","16.7","0",NA,"31.0","0","7.4","0","",,NA,"44.0","0",NA,"","7","",,NA,"58.4","20.7"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2011","7","22.5","0",NA,"33.9","0","8.2","0","",,NA,"71.7","0",NA,"","7","",,NA,"0.7","139.9"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2011","8","20.8","0",NA,"29.4","0","12.0","0","",,NA,"64.5","0",NA,"","7","",,NA,"2.7","88.2"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2011","9","16.2","1",NA,"31.6","1","4.8","0","",,NA,"67.9","1",NA,"","10","",,NA,"72.3","21.2"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2011","10","10.7","1",NA,"25.6","1","-0.5","0","",,NA,"123.9","0",NA,"","12","",,NA,"223.0","2.8"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2011","11","6.8","0",NA,"20.1","0","-5.7","0","",,NA,"79.9","0",NA,"","8","",,NA,"336.2","0.0"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2011","12","0.1","0",NA,"15.4","0","-15.5","0","",,NA,"56.7","0",NA,"","11","",,NA,"555.3","0.0"
