"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1944","1","-9.9","0","8.7","8.3","0","-31.1","0","30.6","0","57.0","32.1","0","63.0","","9","36.4","0","46.0","864.5","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1944","2","-16.6","0","-1.5","-1.1","0","-38.3","0","42.1","0","116.0","42.1","0","114.0","","12","109.1","0","100.0","1004.2","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1944","3","-11.8","0","-3.3","2.8","0","-38.3","0","52.2","0","140.0","53.2","0","109.0","","12","120.9","0","82.0","923.8","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1944","4","-1.6","0","-2.4","20.0","0","-20.6","0","8.9","0","38.0","24.2","0","44.0","","7","228.9","0","123.0","587.6","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1944","5","10.7","0","1.6","31.7","0","-7.8","0","1.3","0","27.0","52.6","0","78.0","","4","206.1","0","93.0","242.6","16.3"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1944","6","14.3","0","-0.1","33.3","0","-3.3","0","0.0","0","0.0","57.7","0","68.0","","9","202.2","0","89.0","135.2","25.2"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1944","7","18.1","0","0.9","31.1","0","5.0","0","0.0","0","0.0","70.1","0","68.0","","11","215.2","0","85.0","40.0","42.5"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1944","8","17.4","0","1.3","32.2","0","4.4","0","0.0","0",NA,"71.1","0","90.0","","11","179.1",".95833333333333333333333333333333333333",NA,"63.7","44.1"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1944","9","11.5","0","0.7","28.9","0","-2.2","0","0.0","0","0.0","72.5","0","76.0","","7","117.0",".04166666666666666666666666666666666667",NA,"200.0","6.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1944","10","4.0","0","-0.2","21.7","0","-10.0","0","0.0","0","0.0","58.6","0","64.0","","8","79.2",".95833333333333333333333333333333333333",NA,"433.7","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1944","11","-2.7","0","1.6","17.2","0","-20.6","0","17.8","0","39.0","25.8","0","37.0","","10","25.4",".04166666666666666666666666666666666667",NA,"620.1","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1944","12","-11.7","0","1.5","2.8","0","-32.2","0","52.4","0","98.0","53.4","0","97.0","","14","40.4","2.95833333333333333333333333333333333333",NA,"921.7","0.0"
