"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCE MINES","-83.917","46.300","6051027","ON","1907","1","-11.5","0",NA,"4.4","0","-31.7","0","53.2","0",NA,"73.1","0",NA,"","12","","",NA,"914.0","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1907","2","-13.0","1",NA,"3.3","1","-33.3","1","25.4","0",NA,"25.4","0",NA,"","6","","",NA,"837.6","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1907","3","-3.5","0",NA,"12.2","0","-26.1","0","43.0","0",NA,"88.1","0",NA,"","11","","",NA,"665.8","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1907","4","-0.3","0",NA,"12.8","0","-13.9","0","28.0","0",NA,"45.2","0",NA,"","6","","",NA,"549.2","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1907","5","5.1","0",NA,"17.8","0","-6.1","0","16.8","0",NA,"75.1","0",NA,"","9","","",NA,"398.9","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1907","6","16.0","0",NA,"32.2","0","3.3","0","0.0","0",NA,"70.7","0",NA,"","8","","",NA,"80.3","19.8"
"BRUCE MINES","-83.917","46.300","6051027","ON","1907","7","17.7","0",NA,"28.9","0","3.9","0","0.0","0",NA,"66.7","0",NA,"","9","","",NA,"27.8","17.1"
"BRUCE MINES","-83.917","46.300","6051027","ON","1907","8","15.1","0",NA,"26.1","0","2.8","0","0.0","0",NA,"115.9","0",NA,"","12","","",NA,"95.0","6.4"
"BRUCE MINES","-83.917","46.300","6051027","ON","1907","9","12.7","6",NA,"26.7","6","-2.2","6","0.0","0",NA,"69.0","0",NA,"","10","","",NA,"134.1","5.9"
"BRUCE MINES","-83.917","46.300","6051027","ON","1907","10","5.1","0",NA,"21.1","0","-7.8","0","0.0","0",NA,"69.9","0",NA,"","9","","",NA,"398.4","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1907","11","0.3","0",NA,"10.0","0","-16.1","0","22.8","0",NA,"88.5","0",NA,"","9","","",NA,"530.2","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1907","12","-5.7","0",NA,"4.4","0","-21.1","0","20.3","0",NA,"51.8","0",NA,"","7","","",NA,"736.1","0.0"
