"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATTON","-94.050","48.783","6028125","ON","1984","1","-16.9","0",NA,"4.0","0","-39.5","0","19.6","0",NA,"19.6","0",NA,"56.0","6","","",NA,"1081.3","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1984","2","-6.5","0",NA,"7.0","0","-28.5","0","13.2","0",NA,"23.6","0",NA,"45.0","8","","",NA,"711.4","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1984","3","-7.9","0",NA,"8.0","0","-31.0","0","9.4","0",NA,"9.4","0",NA,"10.0","3","","",NA,"802.8","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1984","4","6.9","0",NA,"21.0","0","-6.5","0","3.2","0",NA,"27.2","0",NA,"","7","","",NA,"333.0","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1984","5","9.7","0",NA,"29.0","0","-5.0","0","1.0","0",NA,"38.2","0",NA,"","11","","",NA,"261.4","3.0"
"STRATTON","-94.050","48.783","6028125","ON","1984","6","16.0","7",NA,"27.5","7","4.0","5","0.0","0",NA,"164.4","0",NA,"0.0","12","","",NA,"50.2","4.3"
"STRATTON","-94.050","48.783","6028125","ON","1984","7","18.6","0",NA,"31.0","0","2.0","0","0.0","0",NA,"68.0","0",NA,"0.0","12","","",NA,"30.9","49.3"
"STRATTON","-94.050","48.783","6028125","ON","1984","8","19.7","0",NA,"35.5","0","2.0","0","0.0","0",NA,"28.4","0",NA,"0.0","4","","",NA,"28.6","81.6"
"STRATTON","-94.050","48.783","6028125","ON","1984","9","9.2","0",NA,"23.5","0","-5.5","0","14.2","0",NA,"41.4","0",NA,"0.0","9","","",NA,"263.5","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1984","10","7.4","0",NA,"21.5","0","-11.0","0","24.6","0",NA,"190.6","0",NA,"0.0","11","","",NA,"327.4","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1984","11","-3.1","2",NA,"10.0","2","-20.0","2","9.6","0",NA,"27.4","0",NA,"8.0","6","","",NA,"591.0","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1984","12","-15.4","0",NA,"3.5","0","-37.0","0","29.8","0",NA,"35.2","0",NA,"28.0","8","","",NA,"1036.8","0.0"
