"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLDWATER","-79.667","44.700","6111766","ON","1910","1","-7.3","0",NA,"3.9","0","-31.7","0","28.3","0",NA,"28.3","0",NA,"","7","","",NA,"784.4","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1910","2","-9.7","0",NA,"3.9","0","-34.4","0","31.7","0",NA,"51.8","0",NA,"","8","","",NA,"774.8","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1910","3","1.4","0",NA,"24.4","0","-16.1","0","7.8","0",NA,"",,NA,"","","","",NA,"514.4","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1910","4","1.5","0",NA,"19.4","0","-13.3","0","7.1","0",NA,"18.0","0",NA,"","3","","",NA,"495.5","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1910","5","7.2","0",NA,"29.4","0","-6.1","0","5.0","0",NA,"",,NA,"","","","",NA,"334.7","0.3"
"COLDWATER","-79.667","44.700","6111766","ON","1910","6","15.8","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"53.8","0",NA,"","3","","",NA,"90.1","23.9"
"COLDWATER","-79.667","44.700","6111766","ON","1910","7","18.4","0",NA,"33.3","0","3.9","0","0.0","0",NA,"52.4","0",NA,"","4","","",NA,"23.2","36.2"
"COLDWATER","-79.667","44.700","6111766","ON","1910","8","16.9","0",NA,"28.9","0","3.3","0","0.0","0",NA,"128.0","0",NA,"","7","","",NA,"48.7","14.5"
"COLDWATER","-79.667","44.700","6111766","ON","1910","9","11.5","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"67.2","0",NA,"","6","","",NA,"193.6","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1910","10","7.0","0",NA,"26.7","0","-8.3","0","0.0","0",NA,"80.1","0",NA,"","5","","",NA,"340.1","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1910","11","-1.1","0",NA,"15.6","0","-11.1","0","66.1","0",NA,"67.9","0",NA,"","9","","",NA,"572.1","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1910","12","-12.1","0",NA,"4.4","0","-35.6","0","61.4","0",NA,"63.2","0",NA,"","9","","",NA,"934.5","0.0"
