"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2000","1","-4.6","0",NA,"11.7","0","-21.0","0","",,NA,"18.5","1",NA,"","4","",,NA,"700.0","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2000","2","-2.1","0",NA,"10.7","0","-14.0","0","",,NA,"16.0","0",NA,"","3","",,NA,"581.6","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2000","3","4.2","0",NA,"20.1","0","-5.4","0","",,NA,"9.5","0",NA,"","3","",,NA,"427.6","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2000","4","6.2","1",NA,"18.0","1","-3.9","0","",,NA,"65.5","0",NA,"","9","",,NA,"343.6","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2000","5","12.9","0",NA,"28.2","0","4.2","0","",,NA,"115.0","1",NA,"","9","",,NA,"160.4","3.1"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2000","6","16.8","0",NA,"27.5","0","9.0","0","",,NA,"139.0","0",NA,"","16","",,NA,"52.9","17.4"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2000","7","19.7","1",NA,"26.7","1","11.1","0","",,NA,"34.0","3",NA,"","4","",,NA,"5.1","54.7"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2000","8","20.2","0",NA,"29.5","0","9.5","0","",,NA,"49.5","1",NA,"","7","",,NA,"10.3","79.1"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2000","9","15.7","0",NA,"28.2","0","3.0","0","",,NA,"60.0","0",NA,"","8","",,NA,"98.5","30.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2000","10","11.0","1",NA,"21.8","1","1.1","0","",,NA,"16.0","3",NA,"","6","",,NA,"209.3","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2000","11","4.7","0",NA,"16.4","0","-10.0","0","",,NA,"46.0","0",NA,"","8","",,NA,"399.7","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","2000","12","-5.3","0",NA,"5.4","0","-16.7","0","",,NA,"30.0","0",NA,"","11","",,NA,"720.9","0.0"
