"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ERINDALE","-79.650","43.567","6152335","ON","1960","1","",,NA,"",,"",,"41.5","0",NA,"77.9","0",NA,"","11","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1960","2","",,NA,"",,"",,"35.2","0",NA,"64.4","0",NA,"","10","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1960","3","",,NA,"",,"",,"25.7","0",NA,"35.6","0",NA,"","5","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1960","4","",,NA,"",,"",,"8.9","0",NA,"62.0","0",NA,"","11","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1960","5","",,NA,"",,"",,"0.0","0",NA,"128.7","0",NA,"","16","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1960","6","",,NA,"",,"",,"0.0","0",NA,"70.7","0",NA,"","9","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1960","7","",,NA,"",,"",,"0.0","0",NA,"60.5","0",NA,"","8","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1960","8","",,NA,"",,"",,"0.0","0",NA,"46.0","0",NA,"","7","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1960","9","",,NA,"",,"",,"0.0","0",NA,"6.8","0",NA,"","2","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1960","10","",,NA,"",,"",,"0.0","0",NA,"58.4","0",NA,"","8","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1960","11","",,NA,"",,"",,"1.8","0",NA,"52.6","0",NA,"","9","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1960","12","",,NA,"",,"",,"13.2","0",NA,"16.8","0",NA,"","5","","",NA,"",""
