"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEVILLE","-77.395","44.151","6150689","ON","2011","2","-5.4","1","-0.2","9.0","1","-22.0","1","30.8","1",NA,"44.2","1",NA,"8.0","9","","",NA,"630.8","0.0"
"BELLEVILLE","-77.395","44.151","6150689","ON","2011","3","0.0","0","0.4","13.5","0","-16.0","0","31.4","0","142.0","127.2","0","204.0","0.0","11","","",NA,"557.5","0.0"
"BELLEVILLE","-77.395","44.151","6150689","ON","2011","4","7.1","1","0.0","23.5","1","-3.5","1","0.2","1",NA,"126.9","1",NA,"","12","","",NA,"317.1","0.0"
"BELLEVILLE","-77.395","44.151","6150689","ON","2011","5","13.2","4","-0.5","28.5","4","-16.5","4","0.0","4",NA,"93.9","4",NA,"0.0","12","","",NA,"138.8","9.4"
"BELLEVILLE","-77.395","44.151","6150689","ON","2011","6","19.4","0","0.4","29.5","0","-12.0","0","0.0","0",NA,"81.8","0","110.0","0.0","7","","",NA,"22.8","63.5"
"BELLEVILLE","-77.395","44.151","6150689","ON","2011","7","23.7","0","1.9","33.0","0","14.0","0","0.0","0",NA,"117.7","0","181.0","0.0","7","","",NA,"0.0","177.2"
"BELLEVILLE","-77.395","44.151","6150689","ON","2011","8","21.4","0","0.6","31.0","0","10.5","0","0.0","0",NA,"118.0","0","156.0","0.0","10","","",NA,"1.7","106.8"
"BELLEVILLE","-77.395","44.151","6150689","ON","2011","9","17.9","0","1.6","30.0","0","3.5","0","0.0","0",NA,"94.1","0","102.0","0.0","11","","",NA,"43.8","42.2"
"BELLEVILLE","-77.395","44.151","6150689","ON","2011","10","12.4","12","2.9","25.0","12","-2.5","12","0.0","12",NA,"34.5","12",NA,"","6","","",NA,"106.4","0.3"
"BELLEVILLE","-77.395","44.151","6150689","ON","2011","11","7.9","14","4.3","16.0","14","-1.5","14","0.0","14",NA,"70.5","14",NA,"","6","","",NA,"161.6","0.0"
"BELLEVILLE","-77.395","44.151","6150689","ON","2011","12","0.3","11","2.9","10.5","11","-13.0","11","2.8","11",NA,"38.1","11",NA,"","6","","",NA,"353.4","0.0"
