"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2019","1","-9.0","0","-0.7","4.0","0","-26.5","0","69.0","0","161.0","91.6","0","122.0","33.0","12","","",NA,"837.9","0.0"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2019","2","-5.8","0","0.6","7.0","0","-21.0","0","29.0","0","91.0","74.6","0","119.0","27.0","13","","",NA,"666.0","0.0"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2019","3","-2.2","0","-0.8","10.0","0","-19.0","0","23.0","0","84.0","81.8","0","127.0","1.0","11","","",NA,"625.9","0.0"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2019","4","6.0","0","-0.3","19.5","0","-5.5","0","0.6","0","8.0","94.4","0","120.0","0.0","10","","",NA,"359.5","0.0"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2019","5","11.8","0","-1.2","23.5","0","2.0","0","0.0","0","0.0","132.2","0","144.0","0.0","14","","",NA,"193.8","0.3"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2019","6","17.5","0","-0.4","29.5","0","5.0","0","0.0","0",NA,"75.4","0","89.0","0.0","13","","",NA,"46.3","30.1"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2019","7","22.6","1","1.8","33.0","1","11.0","1","0.0","1",NA,"26.4","1",NA,"0.0","5","","",NA,"0.0","136.6"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2019","8","20.0","0","0.3","30.0","0","10.0","0","0.0","0",NA,"70.0","0","89.0","0.0","10","","",NA,"5.9","68.5"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2019","9","16.1","0","0.9","28.0","0","5.0","0","0.0","0",NA,"79.8","0","77.0","0.0","12","","",NA,"75.1","16.9"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2019","10","9.9","0","1.4","26.5","0","-2.0","0","0.0","0","0.0","176.4","0","198.0","0.0","13","","",NA,"253.3","1.3"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2019","11","-0.6","0","-3.0","10.0","0","-17.5","0","28.0","0","228.0","47.6","0","46.0","0.0","11","","",NA,"556.8","0.0"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2019","12","-3.6","0","0.5","8.5","0","-21.5","0","42.0","0","127.0","96.2","0","123.0","0.0","15","","",NA,"670.0","0.0"
