"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1957","1","-15.3","0",NA,"8.3","0","-37.2","0","30.7","0",NA,"30.7","0",NA,"","7","72.3",".04166666666666666666666666666666666667",NA,"1032.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1957","2","-7.7","0",NA,"6.7","0","-24.4","0","60.0","0",NA,"60.0","0",NA,"","9","100.0","0",NA,"718.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1957","3","-3.0","0",NA,"11.7","0","-21.1","0","0.0","6",NA,"22.3","0",NA,"","4","167.5","0",NA,"650.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1957","4","4.5","0",NA,"25.0","0","-13.3","0","0.0","10",NA,"110.2","0",NA,"","9","169.8","0",NA,"405.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1957","5","10.5","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"76.4","0",NA,"","9","240.4","0",NA,"233.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1957","6","16.1","0",NA,"32.8","0","0.6","0","0.0","0",NA,"136.5","0",NA,"","11","205.6","0",NA,"79.0","23.0"
"TURBINE","-81.567","46.383","6068980","ON","1957","7","19.1","0",NA,"33.9","0","3.3","0","0.0","0",NA,"22.9","0",NA,"","3","295.6","0",NA,"22.3","56.2"
"TURBINE","-81.567","46.383","6068980","ON","1957","8","16.3","0",NA,"32.2","0","1.7","0","0.0","0",NA,"37.6","0",NA,"","5","206.1","0",NA,"75.1","23.2"
"TURBINE","-81.567","46.383","6068980","ON","1957","9","12.8","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"75.2","0",NA,"","10","109.3","0",NA,"161.3","5.2"
"TURBINE","-81.567","46.383","6068980","ON","1957","10","6.7","0",NA,"24.4","0","-10.6","0","0.0","10",NA,"88.9","0",NA,"","8","117.1","0",NA,"351.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1957","11","1.0","0",NA,"17.8","0","-20.0","0","0.0","13",NA,"168.8","0",NA,"","13","44.6","0",NA,"509.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1957","12","-5.7","0",NA,"8.3","0","-26.1","0","47.1","0",NA,"83.4","0",NA,"","12","28.1","0",NA,"735.8","0.0"
