"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAMPTON","-79.767","43.700","6150913","ON","1888","1","-11.4","0",NA,"4.4","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"911.8","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1888","2","-7.0","0",NA,"7.2","0","-30.6","0","",,NA,"",,NA,"","","","",NA,"725.7","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1888","3","-6.4","0",NA,"11.1","0","-21.7","0","",,NA,"",,NA,"","","","",NA,"755.9","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1888","4","3.7","0",NA,"27.8","0","-6.7","0","",,NA,"",,NA,"","","","",NA,"429.3","0.1"
"BRAMPTON","-79.767","43.700","6150913","ON","1888","5","11.1","0",NA,"26.7","0","0.0","0","",,NA,"",,NA,"","","","",NA,"213.8","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1888","6","19.3","0",NA,"33.9","0","2.8","0","",,NA,"",,NA,"","","","",NA,"45.3","83.4"
"BRAMPTON","-79.767","43.700","6150913","ON","1888","7","19.8","0",NA,"31.7","0","8.9","0","",,NA,"",,NA,"","","","",NA,"8.2","63.6"
"BRAMPTON","-79.767","43.700","6150913","ON","1888","8","20.0","0",NA,"32.2","0","7.2","0","",,NA,"",,NA,"","","","",NA,"15.3","77.8"
"BRAMPTON","-79.767","43.700","6150913","ON","1888","9","13.4","0",NA,"26.7","0","0.0","0","",,NA,"",,NA,"","","","",NA,"137.0","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1888","10","5.7","0",NA,"18.3","0","-2.8","0","",,NA,"",,NA,"","","","",NA,"381.3","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1888","11","2.5","0",NA,"18.9","0","-10.6","0","",,NA,"",,NA,"","","","",NA,"464.5","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1888","12","-2.1","0",NA,"8.9","0","-18.3","0","",,NA,"",,NA,"","","","",NA,"623.7","0.0"
