"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1967","1","-13.7","0",NA,"3.3","0","-32.8","0","28.3","0",NA,"31.9","0",NA,"","12","","",NA,"981.7","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1967","2","-17.3","0",NA,"-1.1","0","-37.2","0","26.7","0",NA,"26.7","0",NA,"","7","","",NA,"988.5","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1967","3","-5.5","0",NA,"15.0","0","-28.9","0","19.9","0",NA,"30.4","0",NA,"","8","","",NA,"728.2","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1967","4","1.6","0",NA,"18.3","0","-15.6","0","2.0","0",NA,"92.6","0",NA,"","12","","",NA,"490.6","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1967","5","5.8","0",NA,"21.7","0","-8.3","0","0.3","0",NA,"18.3","0",NA,"","4","","",NA,"378.4","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1967","6","13.7","0",NA,"27.8","0","4.4","0","0.0","0",NA,"86.5","0",NA,"","11","","",NA,"128.1","0.1"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1967","7","16.2","0",NA,"27.2","0","3.3","0","0.0","0",NA,"62.2","0",NA,"","10","","",NA,"69.3","13.2"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1967","8","15.8","0",NA,"27.8","0","1.1","0","0.0","0",NA,"79.9","0",NA,"","8","","",NA,"81.4","12.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1967","9","12.1","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"25.1","0",NA,"","4","","",NA,"180.5","4.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1967","10","5.5","0",NA,"23.9","0","-6.7","0","0.0","0",NA,"48.1","0",NA,"","9","","",NA,"387.7","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1967","11","-3.2","0",NA,"8.3","0","-17.2","0","30.0","0",NA,"38.9","0",NA,"","11","","",NA,"636.5","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1967","12","-7.6","0",NA,"8.9","0","-33.3","0","15.9","0",NA,"39.9","0",NA,"","10","","",NA,"793.3","0.0"
