"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PIGEON RIVER","-89.633","48.083","604FNL6","ON","1977","1","-18.4","0",NA,"-1.1","0","-37.8","0","26.8","0",NA,"26.8","0",NA,"","8","","",NA,"1127.7","0.0"
"PIGEON RIVER","-89.633","48.083","604FNL6","ON","1977","2","-8.9","0",NA,"3.3","0","-32.8","0","31.4","0",NA,"31.4","0",NA,"","7","","",NA,"753.7","0.0"
"PIGEON RIVER","-89.633","48.083","604FNL6","ON","1977","3","-0.9","0",NA,"13.9","0","-19.4","0","7.2","0",NA,"92.0","0",NA,"","7","","",NA,"584.4","0.0"
"PIGEON RIVER","-89.633","48.083","604FNL6","ON","1977","4","5.0","0",NA,"25.6","0","-15.0","0","0.0","0",NA,"32.3","0",NA,"","4","","",NA,"391.0","0.0"
"PIGEON RIVER","-89.633","48.083","604FNL6","ON","1977","5","13.5","0",NA,"32.8","0","-7.2","0","0.0","0",NA,"37.8","0",NA,"","3","","",NA,"142.1","3.3"
"PIGEON RIVER","-89.633","48.083","604FNL6","ON","1977","6","14.0","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"88.9","0",NA,"","13","","",NA,"129.1","10.3"
"PIGEON RIVER","-89.633","48.083","604FNL6","ON","1977","7","17.9","0",NA,"34.4","0","1.7","0","0.0","0",NA,"89.6","0",NA,"","10","","",NA,"44.6","41.7"
"PIGEON RIVER","-89.633","48.083","604FNL6","ON","1977","8","14.0","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"145.9","0",NA,"","12","","",NA,"129.7","7.1"
"PIGEON RIVER","-89.633","48.083","604FNL6","ON","1977","9","11.2","0",NA,"22.2","0","0.0","0","0.0","0",NA,"444.9","0",NA,"","14","","",NA,"203.4","0.0"
"PIGEON RIVER","-89.633","48.083","604FNL6","ON","1977","10","6.0","0",NA,"19.4","0","-7.2","0","0.0","0",NA,"99.9","0",NA,"","6","","",NA,"372.1","0.0"
"PIGEON RIVER","-89.633","48.083","604FNL6","ON","1977","11","-2.7","0",NA,"13.3","0","-21.1","0","35.5","0",NA,"83.8","0",NA,"","9","","",NA,"622.0","0.0"
"PIGEON RIVER","-89.633","48.083","604FNL6","ON","1977","12","-12.2","0",NA,"2.2","0","-40.0","0","172.6","0",NA,"187.8","0",NA,"","10","","",NA,"935.2","0.0"
