"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1985","1","-16.2","1","-0.6","-3.0","0","-33.5","1","43.6","0","78.0","43.6","0","84.0","","13","","",NA,"1026.8","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1985","2","-14.1","0","-0.9","3.0","0","-34.5","0","109.4","0","240.0","110.4","0","257.0","","11","","",NA,"899.1","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1985","3","-6.6","0","0.5","10.5","0","-29.5","0","37.6","0","103.0","37.6","0","80.0","","7","","",NA,"762.6","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1985","4","1.9","1","0.2","26.0","1","-21.0","1","56.0","0","240.0","56.0","0","106.0","","3","","",NA,"467.3","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1985","5","9.2","0","-0.3","26.0","0","-5.0","0","0.0","0","0.0","80.4","0","115.0","","12","","",NA,"275.1","1.8"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1985","6","12.3","0","-2.6","27.5","0","-2.0","0","0.0","0",NA,"55.6","0","69.0","","8","","",NA,"173.5","1.1"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1985","7","15.4","0","-1.8","26.0","0","3.0","0","0.0","0",NA,"83.4","0","102.0","0.0","13","","",NA,"85.7","6.5"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1985","8","15.5","0","-0.4","28.5","0","3.5","0","0.0","0",NA,"52.6","0","69.0","0.0","11","","",NA,"85.5","9.4"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1985","9","11.7","0","0.5","25.5","0","-3.0","0","0.0","0","0.0","93.4","0","98.0","0.0","12","","",NA,"198.0","8.3"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1985","10","5.2","0","1.0","15.0","0","-9.0","0","0.0","0","0.0","33.8","0","41.0","0.0","8","","",NA,"396.3","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1985","11","-5.3","0","-2.1","14.0","0","-20.5","0","40.2","0","95.0","68.4","0","106.0","","13","","",NA,"697.8","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1985","12","-17.0","0","-5.8","-2.0","0","-41.5","0","63.6","0","101.0","63.6","0","100.0","","16","","",NA,"1085.2","0.0"
