"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1927","1","-14.1","0",NA,"1.1","0","-35.6","0","16.7","0",NA,"16.7","0",NA,"","5","","",NA,"994.6","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1927","2","-10.0","0",NA,"3.9","0","-26.1","0","10.5","0",NA,"14.0","0",NA,"","4","","",NA,"783.0","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1927","3","-2.3","0",NA,"9.4","0","-21.1","0","7.7","0",NA,"30.7","0",NA,"","5","","",NA,"628.7","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1927","4","2.2","0",NA,"15.0","0","-10.0","0","19.8","0",NA,"54.7","0",NA,"","8","","",NA,"475.3","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1927","5","6.7","0",NA,"17.2","0","-1.7","0","0.0","0",NA,"114.5","0",NA,"","14","","",NA,"350.3","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1927","6","12.8","0",NA,"30.0","0","3.9","0","0.0","0",NA,"76.9","0",NA,"","9","","",NA,"161.1","5.5"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1927","7","16.9","0",NA,"30.6","0","4.4","0","0.0","0",NA,"76.4","0",NA,"","11","","",NA,"53.8","20.7"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1927","8","15.6","0",NA,"28.9","0","3.9","0","0.0","0",NA,"56.0","0",NA,"","11","","",NA,"77.4","4.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1927","9","14.9","0",NA,"31.1","0","0.6","0","0.0","0",NA,"87.3","0",NA,"","11","","",NA,"117.8","26.1"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1927","10","7.3","0",NA,"20.6","0","-3.3","0","0.0","0",NA,"42.3","0",NA,"","6","","",NA,"333.1","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1927","11","-4.0","0",NA,"8.9","0","-19.4","0","20.9","0",NA,"30.6","0",NA,"","9","","",NA,"660.8","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1927","12","-13.1","0",NA,"3.3","0","-28.9","0","23.8","0",NA,"23.8","0",NA,"","8","","",NA,"963.1","0.0"
