"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON A","-78.583","45.000","6163156","ON","1971","1","-14.1","0",NA,"1.1","0","-36.1","0","117.1","0",NA,"128.8","0",NA,"","18","","",NA,"994.1","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1971","2","-8.6","0",NA,"6.1","0","-37.2","0","72.8","0",NA,"80.2","0",NA,"","15","","",NA,"746.0","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1971","3","-6.4","0",NA,"9.4","0","-27.8","0","56.6","0",NA,"61.9","0",NA,"","11","","",NA,"755.9","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1971","4","2.6","0",NA,"16.7","0","-14.4","0","6.6","0",NA,"37.2","0",NA,"","9","","",NA,"463.4","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1971","5","11.0","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"36.8","0",NA,"","5","","",NA,"220.0","1.7"
"HALIBURTON A","-78.583","45.000","6163156","ON","1971","6","17.3","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"86.0","0",NA,"","8","","",NA,"57.9","35.8"
"HALIBURTON A","-78.583","45.000","6163156","ON","1971","7","17.6","1",NA,"27.8","0","5.6","1","0.0","0",NA,"130.7","0",NA,"","15","","",NA,"38.0","25.7"
"HALIBURTON A","-78.583","45.000","6163156","ON","1971","8","17.1","0",NA,"29.4","0","2.2","0","0.0","0",NA,"53.4","0",NA,"","6","","",NA,"52.3","25.3"
"HALIBURTON A","-78.583","45.000","6163156","ON","1971","9","15.7","0",NA,"27.8","0","1.7","0","0.0","0",NA,"58.5","0",NA,"","10","","",NA,"95.2","27.4"
"HALIBURTON A","-78.583","45.000","6163156","ON","1971","10","11.5","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"37.9","0",NA,"","11","","",NA,"201.9","0.9"
"HALIBURTON A","-78.583","45.000","6163156","ON","1971","11","-0.2","0",NA,"18.3","0","-15.6","0","41.8","0",NA,"67.0","0",NA,"","15","","",NA,"546.2","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1971","12","-5.5","0",NA,"11.1","0","-23.9","0","28.4","0",NA,"95.6","0",NA,"","14","","",NA,"727.9","0.0"
