"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAGERSVILLE","-80.067","42.967","6133120","ON","1988","1","-4.6","0","-0.1","11.0","0","-20.5","0","16.6","0","66.0","39.2","0","66.0","0.0","15","","",NA,"701.9","0.0"
"HAGERSVILLE","-80.067","42.967","6133120","ON","1988","2","-5.4","0","-1.4","10.0","0","-19.0","0","22.0","0","113.0","52.2","0","105.0","0.0","11","","",NA,"677.9","0.0"
"HAGERSVILLE","-80.067","42.967","6133120","ON","1988","3","0.7","0","0.0","21.5","0","-13.0","0","4.0","0","24.0","41.0","0","60.0","0.0","9","","",NA,"536.9","0.0"
"HAGERSVILLE","-80.067","42.967","6133120","ON","1988","4","6.7","0","-0.4","19.0","0","-4.5","0","0.0","0","0.0","76.5","0","90.0","0.0","15","","",NA,"340.5","0.0"
"HAGERSVILLE","-80.067","42.967","6133120","ON","1988","5","14.5","0","1.1","32.0","0","1.0","0","0.0","0","0.0","40.7","0","47.0","","7","","",NA,"124.4","17.2"
"HAGERSVILLE","-80.067","42.967","6133120","ON","1988","6","18.6","0","-0.2","35.5","0","4.0","0","0.0","0",NA,"7.8","0","9.0","","4","","",NA,"51.1","67.8"
"HAGERSVILLE","-80.067","42.967","6133120","ON","1988","7","23.4","0","2.0","38.5","0","8.5","0","0.0","0",NA,"206.7","0","206.0","","13","","",NA,"2.7","168.7"
"HAGERSVILLE","-80.067","42.967","6133120","ON","1988","8","21.7","0","1.3","33.0","0","6.5","0","0.0","0",NA,"86.4","0","104.0","","11","","",NA,"13.0","126.4"
"HAGERSVILLE","-80.067","42.967","6133120","ON","1988","9","15.8","0","-0.3","26.0","0","5.0","0","0.0","0",NA,"80.3","0","88.0","","9","","",NA,"85.4","18.5"
"HAGERSVILLE","-80.067","42.967","6133120","ON","1988","10","7.4","0","-2.4","25.5","0","-6.0","0","0.0","0","0.0","115.6","0","139.0","","17","","",NA,"333.3","3.3"
"HAGERSVILLE","-80.067","42.967","6133120","ON","1988","11","5.3","0","1.3","17.0","0","-4.0","0","1.0","0","16.0","84.2","0","89.0","0.0","16","","",NA,"381.8","0.0"
"HAGERSVILLE","-80.067","42.967","6133120","ON","1988","12","-2.1","0","-0.3","11.0","0","-20.0","0","15.0","0","72.0","51.5","0","72.0","2.0","12","","",NA,"624.1","0.0"
