"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMPBELLFORD","-77.800","44.300","6151137","ON","1987","1","-5.7","0",NA,"6.0","0","-24.0","0","62.4","0",NA,"69.0","0",NA,"","13","","",NA,"734.4","0.0"
"CAMPBELLFORD","-77.800","44.300","6151137","ON","1987","2","-6.8","0",NA,"4.5","0","-26.0","0","21.0","0",NA,"35.2","0",NA,"","5","","",NA,"693.8","0.0"
"CAMPBELLFORD","-77.800","44.300","6151137","ON","1987","3","1.6","0",NA,"17.5","0","-17.0","0","2.2","0",NA,"61.9","0",NA,"","5","","",NA,"509.1","0.0"
"CAMPBELLFORD","-77.800","44.300","6151137","ON","1987","4","9.7","0",NA,"29.0","0","-9.0","0","12.6","0",NA,"96.8","0",NA,"","12","","",NA,"251.1","2.1"
"CAMPBELLFORD","-77.800","44.300","6151137","ON","1987","5","14.4","0",NA,"32.0","0","1.0","0","0.0","0",NA,"32.3","0",NA,"","9","","",NA,"138.7","28.6"
"CAMPBELLFORD","-77.800","44.300","6151137","ON","1987","6","19.6","0",NA,"32.0","0","6.5","0","0.0","0",NA,"71.9","0",NA,"","11","","",NA,"24.1","72.9"
"CAMPBELLFORD","-77.800","44.300","6151137","ON","1987","7","22.6","0",NA,"35.0","0","9.0","0","0.0","0",NA,"58.8","0",NA,"","8","","",NA,"2.8","144.1"
"CAMPBELLFORD","-77.800","44.300","6151137","ON","1987","8","19.4","0",NA,"31.5","0","8.0","0","0.0","0",NA,"98.9","0",NA,"","7","","",NA,"18.5","62.6"
"CAMPBELLFORD","-77.800","44.300","6151137","ON","1987","9","15.5","0",NA,"25.5","0","3.0","0","0.0","0",NA,"93.1","0",NA,"","10","","",NA,"84.2","7.7"
"CAMPBELLFORD","-77.800","44.300","6151137","ON","1987","10","7.4","0",NA,"19.0","0","-4.0","0","0.0","0",NA,"57.6","0",NA,"","9","","",NA,"329.9","0.0"
"CAMPBELLFORD","-77.800","44.300","6151137","ON","1987","11","2.7","0",NA,"19.0","0","-14.0","0","22.2","0",NA,"109.2","0",NA,"","10","","",NA,"459.2","0.0"
"CAMPBELLFORD","-77.800","44.300","6151137","ON","1987","12","-1.1","0",NA,"9.5","0","-19.0","0","21.8","0",NA,"54.4","0",NA,"0.0","12","","",NA,"593.0","0.0"
