"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1972","1","-20.0","0",NA,"1.1","0","-44.4","0","83.7","0",NA,"91.9","0",NA,"61.0","15","74.5",".75",NA,"1178.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1972","2","-19.2","0",NA,"-0.6","0","-41.7","0","33.4","0",NA,"38.8","0",NA,"79.0","12","88.6","0",NA,"1079.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1972","3","-13.3","0",NA,"7.2","0","-40.6","0","89.1","0",NA,"95.4","0",NA,"79.0","11","141.8","1.16666666666666666666666666666666666667",NA,"971.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1972","4","-1.9","0",NA,"20.0","0","-28.9","0","7.4","0",NA,"8.1","0",NA,"0.0","4","184.0","0",NA,"597.6","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1972","5","10.9","0",NA,"30.6","0","-7.8","0","0.0","0",NA,"26.6","0",NA,"0.0","3","249.6","1.33333333333333333333333333333333333333",NA,"227.5","8.9"
"WHITE RIVER","-85.283","48.600","6059475","ON","1972","6","12.8","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"64.9","0",NA,"0.0","8","286.9","0",NA,"155.2","0.2"
"WHITE RIVER","-85.283","48.600","6059475","ON","1972","7","14.3","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"103.0","0",NA,"0.0","10","209.3","0",NA,"114.5","1.3"
"WHITE RIVER","-85.283","48.600","6059475","ON","1972","8","13.3","0",NA,"27.8","0","0.0","0","0.0","0",NA,"108.9","0",NA,"0.0","8","193.2",".625",NA,"146.9","1.5"
"WHITE RIVER","-85.283","48.600","6059475","ON","1972","9","7.9","0",NA,"19.4","0","-3.9","0","0.6","0",NA,"86.6","0",NA,"0.0","11","140.2","0",NA,"303.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1972","10","1.7","0",NA,"21.7","0","-12.8","0","7.5","0",NA,"50.9","0",NA,"0.0","11","67.6","0",NA,"506.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1972","11","-4.1","0",NA,"6.7","0","-22.2","0","22.9","0",NA,"40.0","0",NA,"8.0","12","28.6","0",NA,"663.4","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1972","12","-16.7","0",NA,"0.0","0","-35.0","0","53.9","0",NA,"47.4","0",NA,"43.0","18","51.9","0",NA,"1075.1","0.0"
