"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2006","3","-0.2","26",NA,"9.4","26","-11.1","26","",,NA,"",,NA,"","","",,NA,"90.9","0.0"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2006","4","3.5","0",NA,"23.0","0","-17.9","0","",,NA,"",,NA,"","","",,NA,"434.9","0.0"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2006","5","7.8","8",NA,"22.6","8","-7.6","6","",,NA,"",,NA,"","","",,NA,"234.2","0.0"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2006","6","15.0","1",NA,"29.7","1","1.1","0","",,NA,"",,NA,"","","",,NA,"102.0","14.1"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2006","7","17.9","10",NA,"31.8","10","6.8","9","",,NA,"",,NA,"","","",,NA,"20.8","19.2"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2006","8","15.7","0",NA,"26.9","0","1.6","0","",,NA,"",,NA,"","","",,NA,"82.8","11.4"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2006","9","8.8","0",NA,"27.2","0","-2.3","0","",,NA,"",,NA,"","","",,NA,"275.5","0.1"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2006","10","0.8","0",NA,"17.3","0","-10.0","0","",,NA,"",,NA,"","","",,NA,"533.7","0.0"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2006","11","-9.5","0",NA,"2.9","0","-32.3","0","",,NA,"",,NA,"","","",,NA,"824.8","0.0"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2006","12","-13.4","0",NA,"0.6","0","-31.1","0","",,NA,"",,NA,"","","",,NA,"973.6","0.0"
