"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1995","1","",,NA,"",,"",,"28.2","0",NA,"54.8","0",NA,"17.0","14","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1995","2","",,NA,"",,"",,"42.1","0",NA,"42.1","0",NA,"30.0","10","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1995","3","",,NA,"",,"",,"41.0","0",NA,"48.4","0",NA,"","4","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1995","4","",,NA,"",,"",,"11.0","0",NA,"60.3","0",NA,"","11","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1995","5","",,NA,"",,"",,"0.0","0",NA,"143.4","0",NA,"0.0","13","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1995","6","",,NA,"",,"",,"0.0","0",NA,"53.4","0",NA,"0.0","8","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1995","7","19.9","5",NA,"34.5","4","7.5","4","0.0","0",NA,"119.3","0",NA,"0.0","15","","",NA,"16.2","65.7"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1995","8","18.7","0",NA,"33.0","0","2.0","0","0.0","0",NA,"26.8","0",NA,"0.0","5","","",NA,"39.0","61.5"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1995","9","10.7","0",NA,"25.0","0","-3.5","0","0.0","0",NA,"84.9","0",NA,"0.0","10","","",NA,"220.3","0.0"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1995","10","8.1","0",NA,"25.0","0","-6.0","0","1.0","0",NA,"75.6","0",NA,"","13","","",NA,"310.8","2.8"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1995","11","-7.2","0",NA,"6.0","0","-32.5","0","57.4","0",NA,"93.5","0",NA,"","16","","",NA,"757.2","0.0"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1995","12","-13.6","0",NA,"1.0","0","-34.0","0","36.0","0",NA,"36.0","0",NA,"","10","","",NA,"979.3","0.0"
