"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2004","1","-14.8","0",NA,"7.0","0","-37.0","0","102.0","0",NA,"113.0","0",NA,"","14","","",NA,"1015.4","0.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2004","2","-7.8","0",NA,"6.5","0","-32.0","0","56.0","0",NA,"57.6","0",NA,"","10","","",NA,"748.5","0.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2004","3","-1.2","0",NA,"15.0","0","-17.0","0","26.6","0",NA,"107.8","0",NA,"0.0","17","","",NA,"596.6","0.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2004","4","4.6","0",NA,"23.0","0","-12.0","0","3.4","0",NA,"34.3","0",NA,"0.0","9","","",NA,"402.2","0.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2004","5","10.7","0",NA,"29.0","0","-4.0","0","0.0","0",NA,"122.4","0",NA,"0.0","12","","",NA,"233.4","8.3"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2004","6","15.9","0",NA,"29.0","0","4.0","0","0.0","0",NA,"64.0","0",NA,"0.0","11","","",NA,"77.8","14.7"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2004","7","19.6","0",NA,"30.0","0","8.0","0","0.0","0",NA,"50.6","0",NA,"0.0","8","","",NA,"12.8","61.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2004","8","18.3","0",NA,"29.5","0","7.5","0","0.0","0",NA,"71.2","0",NA,"0.0","12","","",NA,"31.5","39.3"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2004","9","17.5","0",NA,"29.0","0","2.0","0","0.0","0",NA,"19.4","0",NA,"0.0","4","","",NA,"52.2","36.4"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2004","10","9.7","0",NA,"23.5","0","-2.0","0","0.0","0",NA,"109.0","0",NA,"0.0","16","","",NA,"257.0","0.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2004","11","3.2","0",NA,"12.0","0","-12.0","0","26.6","0",NA,"77.4","0",NA,"0.0","14","","",NA,"445.4","0.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2004","12","-6.8","0",NA,"9.5","0","-34.5","0","124.7","0",NA,"168.1","0",NA,"33.0","19","","",NA,"768.7","0.0"
