"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1944","1","-1.1","0","2.7","11.1","0","-17.8","0","6.6","0","18.0","25.7","0","42.0","","6","","",NA,"591.6","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1944","2","-3.7","0","-1.1","8.3","0","-16.7","0","49.5","0","183.0","55.3","0","100.0","","7","","",NA,"629.7","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1944","3","-1.9","0","-3.3","14.4","0","-15.6","0","30.0","0","152.0","84.5","0","157.0","","13","","",NA,"617.0","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1944","4","4.8","0","-3.0","21.1","0","-5.6","0","17.1","0","343.0","72.1","0","106.0","","9","","",NA,"395.9","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1944","5","15.6","0","1.4","29.4","0","3.9","0","0.0","0",NA,"97.6","0","119.0","","11","","",NA,"96.4","21.5"
"TORONTO","-79.400","43.667","6158350","ON","1944","6","19.1","0","-0.3","33.3","0","7.2","0","0.0","0",NA,"109.7","0","155.0","","9","","",NA,"34.4","67.1"
"TORONTO","-79.400","43.667","6158350","ON","1944","7","22.0","0","-0.3","32.8","0","12.2","0","0.0","0",NA,"79.7","0","125.0","","9","","",NA,"0.0","124.6"
"TORONTO","-79.400","43.667","6158350","ON","1944","8","22.3","0","0.8","35.6","0","11.1","0","0.0","0",NA,"35.5","0","44.0","","7","","",NA,"4.7","137.3"
"TORONTO","-79.400","43.667","6158350","ON","1944","9","16.8","0","-0.4","28.3","0","3.3","0","0.0","0",NA,"54.3","0","64.0","","8","","",NA,"66.6","30.9"
"TORONTO","-79.400","43.667","6158350","ON","1944","10","10.3","0","-0.4","25.6","0","-1.7","0","0.0","0","0.0","13.3","0","21.0","","3","","",NA,"243.1","3.5"
"TORONTO","-79.400","43.667","6158350","ON","1944","11","4.5","0","-0.5","18.3","0","-2.8","0","10.6","0","127.0","49.0","0","58.0","","10","","",NA,"406.3","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1944","12","-3.4","0","-3.0","8.3","0","-16.7","0","92.6","0","384.0","103.5","0","168.0","","12","","",NA,"664.1","0.0"
