"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2011","1","-9.5","0","-1.2","9.0","0","-32.0","0","51.0","0","119.0","54.8","0","73.0","32.0","14","","",NA,"853.2","0.0"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2011","2","-7.0","0","-0.6","10.0","0","-19.0","0","64.0","0","200.0","75.9","0","121.0","25.0","12","","",NA,"700.4","0.0"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2011","3","-1.2","0","0.1","12.0","0","-20.0","0","37.0","0","136.0","106.2","0","165.0","0.0","9","","",NA,"595.7","0.0"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2011","4","6.3","0","0.0","24.5","0","-4.0","0","0.0","0","0.0","175.8","0","223.0","0.0","14","","",NA,"351.0","0.0"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2011","5","13.8","0","0.8","28.5","0","1.0","0","0.0","0","0.0","166.2","0","181.0","0.0","15","","",NA,"139.7","8.6"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2011","6","18.2","0","0.4","29.5","0","7.5","0","0.0","0",NA,"47.3","0","56.0","0.0","8","","",NA,"24.5","31.4"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2011","7","21.9","0","1.1","34.0","0","11.5","0","0.0","0",NA,"74.2","0","109.0","0.0","9","","",NA,"0.0","121.2"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2011","8","19.6","0","-0.2","29.0","0","9.0","0","0.0","0",NA,"54.4","0","69.0","0.0","10","","",NA,"11.1","59.8"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2011","9","16.4","0","1.3","29.0","0","0.5","0","0.0","0",NA,"81.6","0","79.0","0.0","13","","",NA,"72.5","24.5"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2011","10","9.4","0","0.9","25.0","0","-4.5","0","0.0","0","0.0","63.1","0","71.0","0.0","13","","",NA,"266.5","0.5"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2011","11","4.8","0","2.4","16.0","0","-9.5","0","4.0","0","33.0","105.0","0","103.0","0.0","10","","",NA,"394.7","0.0"
"HARTINGTON IHD","-76.690","44.428","6103367","ON","2011","12","-2.1","0","2.0","10.5","0","-20.0","0","6.0","0","18.0","79.2","0","101.0","4.0","13","","",NA,"623.1","0.0"
