"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1976","1","-11.8","0","-3.4","4.4","0","-33.3","0","72.7","0","187.0","83.9","0","147.0","","15","","",NA,"923.9","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1976","2","-4.2","0","2.3","9.4","0","-30.6","0","42.6","0","148.0","81.8","0","168.0","","11","","",NA,"643.7","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1976","3","-1.5","0","-0.2","15.6","0","-19.4","0","64.2","0","270.0","139.4","0","247.0","","19","","",NA,"604.5","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1976","4","7.6","0","1.4","28.3","0","-7.8","0","9.2","0","151.0","40.2","0","61.0","","6","","",NA,"317.6","6.6"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1976","5","10.6","0","-2.2","23.3","0","0.0","0","9.6","0",NA,"94.8","0","107.0","","12","","",NA,"230.6","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1976","6","18.8","0","0.9","30.6","0","5.0","0","0.0","0",NA,"106.5","0","128.0","","10","","",NA,"29.8","54.4"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1976","7","19.0","0","-1.7","30.6","0","7.8","0","0.0","0",NA,"52.8","0","72.0","","10","","",NA,"15.9","47.7"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1976","8","18.3","0","-1.1","30.6","0","2.2","0","0.0","0",NA,"54.6","0","63.0","","8","","",NA,"37.1","46.1"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1976","9","13.9","0","-1.1","27.8","0","1.1","0","0.0","0",NA,"69.7","0","75.0","","11","","",NA,"131.5","8.6"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1976","10","5.6","0","-2.8","21.7","0","-6.7","0","27.4","0","######","64.6","0","84.0","","9","","",NA,"385.2","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1976","11","-0.6","0","-3.0","13.3","0","-11.7","0","19.3","0","139.0","34.2","0","40.0","","9","","",NA,"556.7","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1976","12","-10.0","0","-6.0","3.3","0","-26.1","0","29.2","0","85.0","39.4","0","60.0","","12","","",NA,"868.0","0.0"
