"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1933","1","-6.7","0",NA,"5.6","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"765.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1933","2","-11.0","0",NA,"5.6","0","-35.6","0","",,NA,"",,NA,"","","","",NA,"813.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1933","3","-4.9","0",NA,"8.3","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"709.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1933","4","3.9","0",NA,"20.0","0","-7.8","0","",,NA,"",,NA,"","","","",NA,"423.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1933","5","11.6","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"95.8","0",NA,"","11","","",NA,"199.1","1.6"
"TURBINE","-81.567","46.383","6068980","ON","1933","6","17.5","0",NA,"35.0","0","-0.6","0","0.0","0",NA,"57.0","0",NA,"","9","","",NA,"58.4","42.0"
"TURBINE","-81.567","46.383","6068980","ON","1933","7","18.7","0",NA,"33.3","0","3.3","0","0.0","0",NA,"54.9","0",NA,"","9","","",NA,"27.1","50.2"
"TURBINE","-81.567","46.383","6068980","ON","1933","8","17.3","0",NA,"34.4","0","0.6","0","0.0","0",NA,"16.3","0",NA,"","5","","",NA,"43.7","22.3"
"TURBINE","-81.567","46.383","6068980","ON","1933","9","14.3","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"72.6","0",NA,"","11","","",NA,"121.4","10.5"
"TURBINE","-81.567","46.383","6068980","ON","1933","10","5.9","0",NA,"20.0","0","-10.6","0","0.0","0",NA,"129.6","0",NA,"","12","","",NA,"374.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1933","11","-7.4","0",NA,"18.9","0","-27.2","0","",,NA,"",,NA,"","","","",NA,"761.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1933","12","-13.5","0",NA,"4.4","0","-43.9","0","",,NA,"",,NA,"","","","",NA,"975.8","0.0"
