"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1961","1","-6.4","0",NA,"5.0","0","-20.0","0","33.0","0",NA,"33.0","0",NA,"","4","","",NA,"756.4","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1961","2","-2.1","0",NA,"7.8","0","-24.4","0","13.2","0",NA,"80.3","0",NA,"","8","","",NA,"562.7","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1961","3","0.7","0",NA,"11.1","0","-15.6","0","28.7","0",NA,"69.6","0",NA,"","11","","",NA,"536.6","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1961","4","4.7","0",NA,"18.9","0","-2.2","0","1.8","0",NA,"97.1","0",NA,"","14","","",NA,"398.1","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1961","5","10.4","0",NA,"23.9","0","0.6","0","0.0","0",NA,"72.4","0",NA,"","9","","",NA,"235.0","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1961","6","15.8","0",NA,"30.0","0","6.7","0","0.0","0",NA,"128.6","0",NA,"","10","","",NA,"78.0","11.4"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1961","7","20.1","0",NA,"30.0","0","8.9","0","0.0","0",NA,"77.2","0",NA,"","10","","",NA,"16.1","82.3"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1961","8","20.5","0",NA,"28.9","0","10.0","0","0.0","0",NA,"48.5","0",NA,"0.0","15","","",NA,"10.2","87.9"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1961","9","19.4","0",NA,"28.3","0","6.1","0","0.0","0",NA,"42.7","0",NA,"0.0","6","","",NA,"37.7","78.2"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1961","10","12.3","0",NA,"22.2","0","0.6","0","0.0","0",NA,"10.8","0",NA,"0.0","4","","",NA,"177.3","0.2"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1961","11","5.0","0",NA,"19.4","0","-4.4","0","2.1","0",NA,"55.3","0",NA,"0.0","8","","",NA,"390.3","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1961","12","-1.1","0",NA,"10.6","0","-12.8","0","16.3","0",NA,"41.0","0",NA,"3.0","9","","",NA,"591.0","0.0"
