"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AGUASABON","-87.167","48.783","6040081","ON","1966","1","-15.9","0",NA,"-0.6","0","-33.3","0","64.8","0",NA,"64.8","0",NA,"","13","","",NA,"1049.9","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1966","2","-11.1","1",NA,"3.3","1","-37.8","0","20.4","0",NA,"43.4","0",NA,"","8","","",NA,"786.3","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1966","3","-4.6","0",NA,"7.8","0","-18.9","0","56.7","0",NA,"77.8","0",NA,"","8","","",NA,"701.9","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1966","4","1.4","0",NA,"8.3","0","-8.3","0","18.5","0",NA,"51.5","0",NA,"","10","","",NA,"498.5","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1966","5","4.6","0",NA,"20.0","0","-7.2","0","0.0","0",NA,"54.3","0",NA,"","7","","",NA,"414.6","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1966","6","11.4","0",NA,"25.6","0","0.0","0","0.0","0",NA,"44.0","0",NA,"","8","","",NA,"198.4","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1966","7","16.0","0",NA,"26.7","0","6.1","0","0.0","0",NA,"90.4","2",NA,"","10","","",NA,"66.2","2.7"
"AGUASABON","-87.167","48.783","6040081","ON","1966","8","14.6","0",NA,"23.3","0","5.6","0","0.0","0",NA,"140.9","0",NA,"","11","","",NA,"104.1","0.1"
"AGUASABON","-87.167","48.783","6040081","ON","1966","9","11.5","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"32.8","0",NA,"","6","","",NA,"195.9","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1966","10","4.5","0",NA,"15.0","0","-9.4","0","3.8","0",NA,"115.5","0",NA,"","12","","",NA,"420.0","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1966","11","-4.2","0",NA,"6.7","0","-16.1","0","49.4","0",NA,"74.5","0",NA,"","8","","",NA,"665.8","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1966","12","-10.2","0",NA,"4.4","0","-26.1","0","47.5","0",NA,"66.0","0",NA,"","8","","",NA,"873.7","0.0"
