"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1961","1","-20.6","0",NA,"2.8","0","-42.8","0","12.7","0",NA,"12.7","0",NA,"","4","","",NA,"1197.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1961","2","-14.1","0",NA,"3.9","0","-40.0","0","46.5","0",NA,"46.5","0",NA,"","7","","",NA,"898.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1961","3","-7.7","0",NA,"10.6","0","-36.1","0","22.0","0",NA,"28.4","0",NA,"","6","","",NA,"797.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1961","4","0.8","0",NA,"15.6","0","-20.0","0","10.4","0",NA,"29.5","0",NA,"","5","","",NA,"517.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1961","5","6.1","0",NA,"26.1","0","-6.7","0","12.7","0",NA,"113.5","0",NA,"","9","","",NA,"371.0","0.6"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1961","6","12.3","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"91.5","0",NA,"","6","","",NA,"175.4","4.3"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1961","7","14.9","18",NA,"27.2","18","0.0","0","0.0","0",NA,"128.9","0",NA,"","10","","",NA,"45.3","5.1"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1961","8","15.0","0",NA,"27.8","0","0.0","0","0.0","0",NA,"28.6","0",NA,"","7","","",NA,"99.8","6.1"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1961","9","11.1","0",NA,"27.2","0","-5.0","0","1.3","0",NA,"154.2","0",NA,"","11","","",NA,"216.3","9.8"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1961","10","4.3","0",NA,"25.6","0","-7.2","0","2.5","0",NA,"73.7","0",NA,"","7","","",NA,"426.5","0.4"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1961","11","-2.7","0",NA,"17.2","0","-25.0","0","41.5","0",NA,"74.0","0",NA,"","12","","",NA,"619.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1961","12","-13.7","0",NA,"8.3","0","-31.7","0","58.7","0",NA,"74.0","0",NA,"","10","","",NA,"983.6","0.0"
