"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1967","1","-4.7","0",NA,"13.9","0","-25.0","0","67.6","0",NA,"74.5","0",NA,"","17","","",NA,"703.5","0.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1967","2","-11.1","1",NA,"5.0","1","-31.7","0","51.9","0",NA,"53.0","0",NA,"","15","","",NA,"786.9","0.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1967","3","-3.8","0",NA,"16.7","0","-21.1","0","16.5","0",NA,"22.4","0",NA,"","3","","",NA,"674.6","0.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1967","4","5.5","0",NA,"19.4","0","-8.9","0","0.0","0",NA,"79.4","0",NA,"","9","","",NA,"375.2","0.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1967","5","8.7","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"63.0","0",NA,"","9","","",NA,"287.3","0.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1967","6","19.2","0",NA,"30.6","0","5.6","0","0.0","0",NA,"60.0","0",NA,"","9","","",NA,"9.0","45.1"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1967","7","20.3","0",NA,"30.0","0","7.2","0","0.0","0",NA,"35.6","0",NA,"","8","","",NA,"10.4","80.2"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1967","8","19.5","0",NA,"30.6","0","5.6","0","0.0","0",NA,"39.9","0",NA,"","6","","",NA,"17.4","63.4"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1967","9","14.8","0",NA,"28.9","0","-1.7","0","0.0","0",NA,"108.8","0",NA,"","9","","",NA,"115.9","20.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1967","10","9.0","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"128.3","0",NA,"","9","","",NA,"279.6","0.9"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1967","11","0.5","0",NA,"15.0","0","-17.2","0","25.5","0",NA,"114.4","0",NA,"","15","","",NA,"524.4","0.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1967","12","-3.3","0",NA,"8.9","0","-20.0","0","25.4","0",NA,"74.7","0",NA,"","11","","",NA,"660.8","0.0"
