"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1976","1","",,NA,"",,"",,"91.1","0",NA,"91.1","0",NA,"","13","","",NA,"",""
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1976","2","",,NA,"",,"",,"58.2","0",NA,"59.2","0",NA,"","9","","",NA,"",""
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1976","3","",,NA,"",,"",,"45.8","0",NA,"127.7","0",NA,"","18","","",NA,"",""
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1976","4","",,NA,"",,"",,"6.1","0",NA,"46.7","0",NA,"","8","","",NA,"",""
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1976","5","",,NA,"",,"",,"1.3","0",NA,"50.8","0",NA,"","10","","",NA,"",""
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1976","6","",,NA,"",,"",,"0.0","0",NA,"48.4","0",NA,"","7","","",NA,"",""
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1976","7","",,NA,"",,"",,"0.0","0",NA,"59.5","0",NA,"","7","","",NA,"",""
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1976","8","",,NA,"",,"",,"0.0","0",NA,"45.2","0",NA,"","5","","",NA,"",""
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1976","9","12.0","0",NA,"31.1","0","-3.3","0","0.0","0",NA,"45.0","0",NA,"","7","","",NA,"181.7","2.9"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1976","10","4.7","0",NA,"24.4","0","-6.1","0","7.1","0",NA,"32.4","0",NA,"","9","","",NA,"410.8","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1976","11","-3.1","0",NA,"8.3","0","-26.7","0","29.2","0",NA,"35.6","0",NA,"","9","","",NA,"632.2","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1976","12","-14.3","0",NA,"2.8","0","-35.6","0","80.4","0",NA,"80.4","0",NA,"","16","","",NA,"1001.7","0.0"
