"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INGERSOLL","-80.883","43.050","6143780","ON","1875","1","-10.4","0",NA,"1.1","0","-24.4","0","28.0","0",NA,"28.0","0",NA,"","4","","",NA,"880.6","0.0"
"INGERSOLL","-80.883","43.050","6143780","ON","1875","2","-12.7","0",NA,"10.6","0","-27.8","0","30.5","0",NA,"44.2","0",NA,"","3","","",NA,"858.5","0.0"
"INGERSOLL","-80.883","43.050","6143780","ON","1875","3","-3.9","0",NA,"21.1","0","-22.2","0","89.0","0",NA,"108.8","0",NA,"","9","","",NA,"680.4","0.0"
"INGERSOLL","-80.883","43.050","6143780","ON","1875","4","3.5","0",NA,"22.2","0","-14.4","0","3.8","0",NA,"41.4","0",NA,"","6","","",NA,"434.1","0.0"
"INGERSOLL","-80.883","43.050","6143780","ON","1875","5","12.5","0",NA,"29.4","0","-2.2","0","2.5","0",NA,"105.7","0",NA,"","10","","",NA,"186.6","16.4"
"INGERSOLL","-80.883","43.050","6143780","ON","1875","6","18.5","0",NA,"32.2","0","2.8","0","0.0","0",NA,"40.8","0",NA,"","4","","",NA,"40.6","56.2"
"INGERSOLL","-80.883","43.050","6143780","ON","1875","7","20.0","0",NA,"30.6","0","8.3","0","0.0","0",NA,"113.5","0",NA,"","5","","",NA,"6.3","68.9"
"INGERSOLL","-80.883","43.050","6143780","ON","1875","8","18.8","0",NA,"29.4","0","5.6","0","0.0","0",NA,"88.0","0",NA,"","6","","",NA,"17.3","42.6"
"INGERSOLL","-80.883","43.050","6143780","ON","1875","9","14.0","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"65.3","0",NA,"","8","","",NA,"145.0","24.4"
"INGERSOLL","-80.883","43.050","6143780","ON","1875","10","7.2","0",NA,"21.1","0","-3.3","0","12.7","0",NA,"127.5","0",NA,"","8","","",NA,"336.2","0.0"
"INGERSOLL","-80.883","43.050","6143780","ON","1875","11","-0.3","0",NA,"11.1","0","-17.8","0","26.6","0",NA,"53.3","0",NA,"","7","","",NA,"547.7","0.0"
"INGERSOLL","-80.883","43.050","6143780","ON","1875","12","-1.8","0",NA,"16.7","0","-19.4","0","35.6","0",NA,"93.0","0",NA,"","9","","",NA,"613.8","0.0"
