"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1992","1","-5.9","0","1.6","5.0","0","-25.0","0","33.5","0","87.0","42.5","0","66.0","15.0","11","","",NA,"741.6","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1992","2","-5.6","0","0.9","4.0","0","-27.0","0","13.0","0","41.0","46.2","0","85.0","11.0","11","","",NA,"685.2","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1992","3","-3.4","1","-1.3","11.0","0","-19.0","1","7.0","0","31.0","52.6","0","86.0","0.0","10","","",NA,"642.4","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1992","4","4.0","0","-1.3","19.0","0","-8.5","0","0.0","0","0.0","107.2","0","153.0","0.0","9","","",NA,"419.1","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1992","5","11.2","0","-0.5","27.0","0","-2.0","0","0.0","0","0.0","85.6","0","99.0","0.0","9","","",NA,"214.1","2.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1992","6","14.4","0","-2.5","28.0","0","0.5","0","0.0","0",NA,"55.4","0","68.0","0.0","9","","",NA,"115.6","7.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1992","7","16.2","0","-3.2","26.0","0","5.0","0","0.0","0",NA,"126.6","0","157.0","0.0","18","","",NA,"65.6","8.9"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1992","8","16.1","0","-2.3","27.5","0","5.0","0","0.0","0",NA,"173.8","0","197.0","0.0","13","","",NA,"73.4","15.8"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1992","9","13.7","0","-0.7","26.0","0","-1.0","0","0.0","0",NA,"91.4","0","105.0","0.0","12","","",NA,"145.9","15.4"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1992","10","5.9","0","-1.9","22.0","0","-8.0","0","2.0","0","88.0","48.6","0","63.0","0.0","7","","",NA,"374.6","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1992","11","1.0","0","-1.0","15.0","0","-12.0","0","15.0","0","102.0","167.2","0","192.0","0.0","17","","",NA,"509.6","0.0"
"ORANGEVILLE MOE","-80.083","43.917","6155790","ON","1992","12","-3.2","0","0.9","7.0","0","-19.0","0","47.0","0","135.0","70.6","0","110.0","0.0","11","","",NA,"655.9","0.0"
