"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE LAKE","-91.600","48.833","6025407","ON","1956","1","",,NA,"",,"",,"87.0","0",NA,"87.0","0",NA,"","11","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1956","2","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","3","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1956","3","",,NA,"",,"",,"34.2","0",NA,"34.2","0",NA,"","7","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1956","4","",,NA,"",,"",,"64.7","0",NA,"81.2","0",NA,"","5","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1956","5","",,NA,"",,"",,"6.4","0",NA,"85.1","0",NA,"","9","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1956","6","",,NA,"",,"",,"0.0","0",NA,"70.7","0",NA,"","6","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1956","7","",,NA,"",,"",,"0.0","0",NA,"115.8","0",NA,"","10","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1956","8","",,NA,"",,"",,"0.0","0",NA,"81.6","0",NA,"","8","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1956","9","",,NA,"",,"",,"0.0","0",NA,"86.1","0",NA,"","9","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1956","10","",,NA,"",,"",,"0.0","0",NA,"38.4","0",NA,"","5","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1956","11","",,NA,"",,"",,"21.2","0",NA,"31.9","0",NA,"","11","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1956","12","",,NA,"",,"",,"66.1","0",NA,"66.1","0",NA,"","8","","",NA,"",""
