"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2022","1","-13.0","0",NA,"-0.4","0","-31.3","0","73.0","0",NA,"53.9","0",NA,"58.0","11","",,NA,"960.9","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2022","2","-12.6","1",NA,"7.6","1","-31.3","1","67.6","0",NA,"48.0","0",NA,"73.0","13","",,NA,"827.5","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2022","3","-4.8","3",NA,"9.4","3","-25.4","3","41.7","1",NA,"76.8","0",NA,"26.0","13","",,NA,"637.0","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2022","4","1.5","4",NA,"15.2","4","-10.1","4","13.6","2",NA,"119.5","0",NA,"1.0","13","",,NA,"427.9","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2022","5","11.5","1",NA,"30.9","1","-2.9","1","0.0","0",NA,"68.1","0",NA,"","10","",,NA,"209.1","13.1"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2022","6","14.0","0",NA,"30.5","0","-1.5","0","0.0","0",NA,"81.5","0",NA,"","9","",,NA,"135.9","15.3"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2022","7","17.0","0",NA,"31.9","0","3.0","0","0.0","0",NA,"63.3","0",NA,"","6","",,NA,"52.0","20.4"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2022","8","17.8","0",NA,"28.5","0","6.4","0","0.0","0",NA,"84.6","0",NA,"","11","",,NA,"30.4","24.5"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2022","9","13.9","0",NA,"27.9","0","-1.2","0","0.0","0",NA,"68.4","0",NA,"","9","",,NA,"133.2","8.9"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2022","10","7.7","2",NA,"22.4","2","-3.1","2","13.2","0",NA,"79.5","0",NA,"","11","",,NA,"298.8","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2022","11","1.2","7",NA,"20.3","7","-11.4","7","28.6","3",NA,"80.2","3",NA,"0.0","9","",,NA,"386.8","0.0"
