"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOKSTOWN","-79.683","44.200","6111859","ON","1990","1","-2.7","0","5.2","7.5","0","-17.5","0","33.6","0","89.0","50.7","0","90.0","1.0","14","","",NA,"640.3","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1990","2","-5.3","0","1.4","9.5","0","-26.0","0","33.2","0","98.0","70.7","0","134.0","5.0","10","","",NA,"652.4","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1990","3","-0.4","0","1.5","20.0","0","-20.0","0","10.4","0","45.0","71.2","0","134.0","0.0","10","","",NA,"569.8","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1990","4","7.6","0","2.0","29.5","0","-7.0","0","7.0","0","89.0","65.8","0","101.0","0.0","11","","",NA,"324.1","12.6"
"COOKSTOWN","-79.683","44.200","6111859","ON","1990","5","10.8","0","-1.1","24.5","0","-3.5","0","0.0","0","0.0","86.2","0","114.0","","11","","",NA,"223.4","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1990","6","17.5","0","0.2","29.5","0","3.0","0","0.0","0",NA,"90.2","0","112.0","","11","","",NA,"53.5","37.4"
"COOKSTOWN","-79.683","44.200","6111859","ON","1990","7","19.1","0","-0.5","33.0","0","6.0","0","0.0","0",NA,"74.4","0","106.0","","8","","",NA,"18.4","53.5"
"COOKSTOWN","-79.683","44.200","6111859","ON","1990","8","19.1","0","0.4","31.5","0","7.0","0","0.0","0",NA,"22.6","0","28.0","","5","","",NA,"13.4","47.8"
"COOKSTOWN","-79.683","44.200","6111859","ON","1990","9","14.3","0","-0.1","29.0","0","-0.5","0","0.0","0",NA,"90.4","0","111.0","","11","","",NA,"125.8","15.5"
"COOKSTOWN","-79.683","44.200","6111859","ON","1990","10","8.3","0","0.1","26.0","0","-5.5","0","0.6","0","16.0","99.1","0","137.0","","14","","",NA,"300.3","0.8"
"COOKSTOWN","-79.683","44.200","6111859","ON","1990","11","3.5","0","1.3","21.5","0","-9.5","0","22.6","0","109.0","87.2","0","110.0","0.0","14","","",NA,"434.5","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1990","12","-3.0","0","1.0","11.0","0","-18.0","0","55.0","0","155.0","98.2","0","165.0","2.0","12","","",NA,"651.0","0.0"
