"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-82.200","42.400","6131386","ON","1934","1","-2.4","0",NA,"7.2","0","-18.3","0","12.7","0",NA,"34.1","0",NA,"","8","","",NA,"631.5","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1934","2","-10.2","0",NA,"4.4","0","-28.3","0","29.3","0",NA,"29.3","0",NA,"","9","","",NA,"790.8","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1934","3","-2.3","0",NA,"15.0","0","-15.6","0","24.1","0",NA,"74.8","0",NA,"","7","","",NA,"627.9","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1934","4","6.4","0",NA,"22.2","0","-5.0","0","10.1","0",NA,"73.7","0",NA,"","11","","",NA,"349.1","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1934","5","15.1","0",NA,"32.2","0","-2.8","0","0.0","0",NA,"8.6","0",NA,"","2","","",NA,"119.1","30.4"
"CHATHAM","-82.200","42.400","6131386","ON","1934","6","22.3","0",NA,"37.2","0","7.8","0","0.0","0",NA,"23.9","0",NA,"","4","","",NA,"5.3","134.2"
"CHATHAM","-82.200","42.400","6131386","ON","1934","7","23.6","0",NA,"38.9","0","9.4","0","0.0","0",NA,"30.3","0",NA,"","7","","",NA,"1.8","174.7"
"CHATHAM","-82.200","42.400","6131386","ON","1934","8","20.1","1",NA,"33.3","1","6.1","1","0.0","1",NA,"58.5","1",NA,"","6","","",NA,"29.0","92.2"
"CHATHAM","-82.200","42.400","6131386","ON","1934","9","17.9","0",NA,"29.4","0","0.6","0","0.0","0",NA,"81.4","0",NA,"","10","","",NA,"59.3","57.3"
"CHATHAM","-82.200","42.400","6131386","ON","1934","10","10.0","0",NA,"26.1","0","-5.6","0","0.0","0",NA,"20.8","0",NA,"","3","","",NA,"247.3","0.4"
"CHATHAM","-82.200","42.400","6131386","ON","1934","11","6.3","0",NA,"18.3","0","-3.9","0","6.3","0",NA,"59.2","0",NA,"","10","","",NA,"351.6","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1934","12","-3.1","0",NA,"6.7","0","-17.8","0","25.4","0",NA,"52.0","0",NA,"","12","","",NA,"654.7","0.0"
