"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1909","1","-3.1","0","0.6","13.9","0","-19.4","0","45.4","0","122.0","67.8","0","110.0","","9","","",NA,"655.6","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1909","2","-3.0","0","-0.4","7.8","0","-22.8","0","39.5","0","146.0","80.8","0","146.0","","10","","",NA,"587.4","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1909","3","-1.1","0","-2.5","8.3","0","-13.9","0","40.5","0","205.0","70.4","0","131.0","","10","","",NA,"593.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1909","4","5.0","0","-2.9","18.3","0","-8.9","0","13.0","0","261.0","137.5","0","202.0","","14","","",NA,"390.6","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1909","5","12.1","0","-2.0","27.8","0","-0.6","0","2.0","0",NA,"96.6","0","118.0","","11","","",NA,"185.3","2.7"
"TORONTO","-79.400","43.667","6158350","ON","1909","6","18.6","0","-0.8","32.2","0","6.1","0","0.0","0",NA,"30.7","0","43.0","","4","","",NA,"36.2","54.3"
"TORONTO","-79.400","43.667","6158350","ON","1909","7","19.9","0","-2.5","30.6","0","8.9","0","0.0","0",NA,"88.5","0","138.0","","12","","",NA,"13.3","71.1"
"TORONTO","-79.400","43.667","6158350","ON","1909","8","20.7","0","-0.8","35.6","0","7.8","0","0.0","0",NA,"33.7","0","42.0","","4","","",NA,"11.7","94.6"
"TORONTO","-79.400","43.667","6158350","ON","1909","9","15.7","0","-1.5","31.7","0","5.0","0","0.0","0",NA,"49.9","0","59.0","","9","","",NA,"79.2","11.1"
"TORONTO","-79.400","43.667","6158350","ON","1909","10","7.9","0","-2.8","25.0","0","-6.1","0","0.3","0","500.0","29.0","0","45.0","","6","","",NA,"312.6","0.1"
"TORONTO","-79.400","43.667","6158350","ON","1909","11","4.8","0","-0.2","17.8","0","-10.0","0","5.8","0","70.0","85.6","0","102.0","","11","","",NA,"396.6","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1909","12","-3.3","0","-2.9","7.2","0","-20.6","0","29.5","0","122.0","67.2","0","109.0","","8","","",NA,"661.5","0.0"
