"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINCARDINE","-81.617","44.167","6124127","ON","1883","1","",,NA,"4.4","2","",,"57.3","0",NA,"66.2","0",NA,"","11","","",NA,"",""
"KINCARDINE","-81.617","44.167","6124127","ON","1883","2","",,NA,"8.9","0","",,"85.0","0",NA,"141.7","0",NA,"","13","","",NA,"",""
"KINCARDINE","-81.617","44.167","6124127","ON","1883","3","",,NA,"7.2","1","",,"27.5","0",NA,"30.5","0",NA,"","6","","",NA,"",""
"KINCARDINE","-81.617","44.167","6124127","ON","1883","4","",,NA,"26.7","0","",,"8.1","0",NA,"45.7","0",NA,"","6","","",NA,"",""
"KINCARDINE","-81.617","44.167","6124127","ON","1883","5","",,NA,"27.8","0","",,"0.0","0",NA,"88.7","0",NA,"","12","","",NA,"",""
"KINCARDINE","-81.617","44.167","6124127","ON","1883","6","",,NA,"31.1","1","",,"0.0","0",NA,"132.0","0",NA,"","11","","",NA,"",""
"KINCARDINE","-81.617","44.167","6124127","ON","1883","7","18.5","28",NA,"30.6","0","13.9","28","0.0","0",NA,"77.1","0",NA,"","8","","",NA,"0.0","1.6"
"KINCARDINE","-81.617","44.167","6124127","ON","1883","8","18.4","5",NA,"31.1","5","6.7","5","0.0","0",NA,"77.0","0",NA,"","4","","",NA,"29.8","40.7"
"KINCARDINE","-81.617","44.167","6124127","ON","1883","9","13.8","1",NA,"27.8","1","-0.6","1","0.0","0",NA,"84.6","0",NA,"","9","","",NA,"128.0","7.2"
"KINCARDINE","-81.617","44.167","6124127","ON","1883","10","7.5","3",NA,"25.0","3","-3.3","3","0.0","0",NA,"60.0","0",NA,"","9","","",NA,"294.2","0.6"
"KINCARDINE","-81.617","44.167","6124127","ON","1883","11","4.0","0",NA,"18.3","0","-8.3","0","22.9","0",NA,"97.4","0",NA,"","13","","",NA,"419.4","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1883","12","-2.0","2",NA,"11.7","0","-16.1","2","46.1","0",NA,"57.5","0",NA,"","10","","",NA,"579.7","0.0"
