"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1967","1","-1.4","0",NA,"14.4","0","-17.8","0","50.2","0",NA,"60.6","0",NA,"","10","","",NA,"601.3","0.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1967","2","-7.2","3",NA,"7.2","2","-26.1","3","32.3","0",NA,"50.8","0",NA,"","7","","",NA,"630.9","0.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1967","3","-1.1","0",NA,"12.8","0","-19.4","0","26.3","0",NA,"27.4","0",NA,"","4","","",NA,"592.3","0.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1967","4","5.7","0",NA,"18.9","0","-5.6","0","7.1","0",NA,"77.0","0",NA,"","12","","",NA,"368.7","0.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1967","5","8.6","0",NA,"20.0","0","-2.2","0","0.0","0",NA,"66.3","0",NA,"","7","","",NA,"292.7","0.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1967","6","19.1","0",NA,"28.9","0","10.6","0","0.0","0",NA,"158.2","0",NA,"","10","","",NA,"14.1","48.2"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1967","7","19.6","0",NA,"28.9","0","10.6","0","0.0","0",NA,"44.5","0",NA,"","7","","",NA,"21.3","72.3"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1967","8","19.3","0",NA,"26.1","0","8.9","0","0.0","0",NA,"65.6","0",NA,"","6","","",NA,"10.9","52.1"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1967","9","15.3","0",NA,"27.8","0","2.8","0","0.0","0",NA,"79.2","0",NA,"","4","","",NA,"98.7","17.3"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1967","10","9.9","0",NA,"23.9","0","1.1","0","0.0","0",NA,"71.1","0",NA,"","8","","",NA,"252.4","0.6"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1967","11","2.0","0",NA,"12.8","0","-10.0","0","14.5","0",NA,"54.6","0",NA,"","10","","",NA,"479.2","0.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1967","12","-0.3","0",NA,"12.2","0","-12.2","0","7.2","0",NA,"73.9","0",NA,"","11","","",NA,"568.7","0.0"
