"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1952","1","-18.9","0",NA,"2.2","0","-36.7","0","38.3","0",NA,"38.3","0",NA,"","11","","",NA,"1145.1","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1952","2","-12.0","0",NA,"2.8","0","-28.3","0","29.1","0",NA,"29.1","0",NA,"","11","","",NA,"871.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1952","3","-9.6","0",NA,"5.6","0","-33.9","0","46.5","0",NA,"46.5","0",NA,"","12","","",NA,"856.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1952","4","4.7","0",NA,"30.6","0","-23.9","0","35.6","0",NA,"38.1","0",NA,"","3","","",NA,"402.7","4.1"
"IGNACE","-91.650","49.417","6033690","ON","1952","5","9.5","0",NA,"26.1","0","-4.4","0","2.5","0",NA,"19.1","0",NA,"","4","","",NA,"263.6","0.1"
"IGNACE","-91.650","49.417","6033690","ON","1952","6","15.0","0",NA,"30.0","0","0.6","0","0.0","0",NA,"128.5","0",NA,"","12","","",NA,"102.8","12.0"
"IGNACE","-91.650","49.417","6033690","ON","1952","7","17.5","0",NA,"33.3","0","4.4","0","0.0","0",NA,"142.9","0",NA,"","15","","",NA,"47.9","33.5"
"IGNACE","-91.650","49.417","6033690","ON","1952","8","15.1","0",NA,"30.6","0","1.1","0","0.0","0",NA,"44.7","0",NA,"","8","","",NA,"105.6","14.9"
"IGNACE","-91.650","49.417","6033690","ON","1952","9","11.6","0",NA,"30.0","0","-4.4","0","0.0","0",NA,"42.8","0",NA,"","12","","",NA,"212.2","20.7"
"IGNACE","-91.650","49.417","6033690","ON","1952","10","0.9","0",NA,"13.3","0","-16.1","0","34.3","0",NA,"47.8","0",NA,"","14","","",NA,"531.2","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1952","11","-5.3","0",NA,"7.2","0","-28.3","0","50.9","0",NA,"59.1","0",NA,"","11","","",NA,"698.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1952","12","-9.1","0",NA,"2.2","0","-33.3","0","36.8","0",NA,"37.8","0",NA,"","12","","",NA,"840.9","0.0"
