"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","1992","1","-5.1","0","0.8","6.0","0","-24.0","0","25.3","0","65.0","37.4","0","60.0","3.0","8","","",NA,"715.4","0.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","1992","2","-5.1","0","0.5","5.1","0","-20.9","0","22.0","0","74.0","59.2","0","117.0","1.0","10","","",NA,"669.6","0.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","1992","3","-1.7","0","-1.3","11.7","0","-16.3","0","13.3","0","69.0","35.3","0","66.0","0.0","8","","",NA,"611.1","0.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","1992","4","5.1","0","-1.6","18.6","0","-6.7","0","6.2","0","83.0","116.0","0","157.0","0.0","12","","",NA,"386.8","0.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","1992","5","12.2","0","-0.8","29.8","0","-1.1","0","0.0","0","0.0","65.7","0","83.0","0.0","9","","",NA,"182.5","3.6"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","1992","6","16.4","0","-2.2","31.2","0","4.5","0","0.0","0",NA,"58.2","0","70.0","0.0","7","","",NA,"66.5","18.1"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","1992","7","17.7","0","-3.4","27.7","0","8.3","0","0.0","0",NA,"150.4","0","190.0","0.0","13","","",NA,"28.3","20.5"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","1992","8","17.7","0","-2.5","29.8","0","6.5","0","0.0","0",NA,"157.2","0","206.0","0.0","10","","",NA,"34.8","25.1"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","1992","9","14.6","0","-1.1","29.6","0","-0.1","0","0.0","0",NA,"112.7","0","138.0","0.0","12","","",NA,"128.5","26.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","1992","10","6.9","0","-1.9","25.5","0","-5.5","0","3.2","0","508.0","68.8","0","101.0","0.0","11","","",NA,"342.8","0.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","1992","11","2.4","0","-0.7","15.0","0","-9.7","0","16.0","0","133.0","125.2","0","156.0","0.0","14","","",NA,"467.5","0.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","1992","12","-2.5","0","0.5","7.8","0","-17.9","0","66.9","0","196.0","78.8","0","120.0","0.0","10","","",NA,"634.5","0.0"
