"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1945","1","-19.8","0",NA,"-5.6","0","-46.1","0","25.6","0",NA,"25.6","0",NA,"","5","","",NA,"1172.6","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1945","2","-14.4","0",NA,"0.6","0","-37.2","0","46.3","0",NA,"46.3","0",NA,"","7","","",NA,"906.5","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1945","3","-4.2","0",NA,"10.6","0","-28.3","0","10.2","0",NA,"23.0","0",NA,"","5","","",NA,"688.5","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1945","4","-3.5","0",NA,"11.1","0","-21.1","0","20.3","0",NA,"71.2","0",NA,"","9","","",NA,"644.5","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1945","5","3.0","0",NA,"16.7","0","-8.9","0","17.9","0",NA,"67.4","0",NA,"","8","","",NA,"465.8","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1945","6","12.2","0",NA,"27.8","0","-6.1","0","0.0","0",NA,"113.9","0",NA,"","9","","",NA,"184.4","11.3"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1945","7","17.6","0",NA,"31.7","0","1.1","0","0.0","0",NA,"51.1","0",NA,"","6","","",NA,"63.4","51.2"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1945","8","15.5","0",NA,"30.0","0","2.8","0","0.0","0",NA,"43.9","0",NA,"","8","","",NA,"99.4","21.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1945","9","8.0","0",NA,"22.8","0","-5.6","0","0.0","0",NA,"132.6","0",NA,"","9","","",NA,"301.3","1.2"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1945","10","2.6","0",NA,"16.7","0","-7.8","0","20.3","0",NA,"43.5","0",NA,"","6","","",NA,"477.7","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1945","11","-9.2","0",NA,"4.4","0","-24.4","0","90.3","0",NA,"90.3","0",NA,"","11","","",NA,"816.3","0.0"
"WABOOSE DAM","-87.983","50.783","6049175","ON","1945","12","-19.0","1",NA,"1.1","1","-39.4","0","22.9","0",NA,"22.9","0",NA,"","3","","",NA,"1110.8","0.0"
