"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WOOLER","-77.700","44.150","6159652","ON","1900","1","",,NA,"",,"",,"50.7","0",NA,"81.5","0",NA,"","10","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1900","2","",,NA,"",,"",,"45.8","0",NA,"85.4","0",NA,"","8","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1900","3","",,NA,"",,"",,"58.3","0",NA,"67.4","0",NA,"","5","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1900","4","",,NA,"",,"",,"5.1","0",NA,"62.5","0",NA,"","6","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1900","5","",,NA,"",,"",,"0.0","0",NA,"26.4","0",NA,"","5","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1900","6","",,NA,"",,"",,"0.0","0",NA,"65.7","0",NA,"","4","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1900","7","",,NA,"",,"",,"0.0","0",NA,"78.2","0",NA,"","10","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1900","8","",,NA,"",,"",,"0.0","0",NA,"20.1","0",NA,"","2","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1900","9","",,NA,"",,"",,"0.0","0",NA,"75.8","0",NA,"","7","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1900","10","",,NA,"",,"",,"0.0","0",NA,"54.2","0",NA,"","7","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1900","11","",,NA,"",,"",,"26.7","0",NA,"74.2","0",NA,"","10","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1900","12","",,NA,"",,"",,"10.2","0",NA,"34.4","0",NA,"","6","","",NA,"",""
