"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","2001","1","-6.5","0","3.0","3.5","0","-22.5","0","64.0","0","71.0","71.5","0","73.0","53.0","14","","",NA,"758.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","2001","2","-8.5","0","-0.8","4.0","0","-22.0","0","95.0","0","212.0","121.6","0","233.0","75.0","19","","",NA,"743.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","2001","3","-3.2","0","-0.1","10.5","0","-16.5","0","35.8","0","88.0","36.5","0","55.0","34.0","8","","",NA,"656.7","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","2001","4","5.7","0","1.7","28.0","0","-4.0","0","11.0","0","58.0","87.1","0","121.0","0.0","11","","",NA,"370.3","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","2001","5","12.9","0","1.2","26.0","0","0.5","0","0.0","0","0.0","123.2","0","169.0","0.0","10","","",NA,"157.5","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","2001","6","17.4","0","1.5","31.0","0","7.0","0","0.0","0",NA,"74.6","0","97.0","0.0","7","","",NA,"60.2","40.8"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","2001","7","18.1","0","-0.5","31.5","0","4.5","0","0.0","0",NA,"36.9","0","50.0","0.0","9","","",NA,"45.2","47.5"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","2001","8","20.2","0","2.0","32.5","0","9.0","0","0.0","0",NA,"90.4","0","100.0","0.0","6","","",NA,"11.1","78.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","2001","9","14.0","0","0.5","26.0","0","3.5","0","0.0","0",NA,"158.0","0","147.0","0.0","11","","",NA,"131.8","10.3"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","2001","10","8.1","0","0.8","19.0","0","-4.0","0","3.0","0","33.0","208.9","0","186.0","0.0","21","","",NA,"307.5","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","2001","11","4.2","0","3.6","14.0","0","-6.0","0","31.6","0","72.0","138.8","0","136.0","8.0","16","","",NA,"414.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","2001","12","-0.8","0","5.1","15.0","0","-18.5","0","52.4","0","53.0","104.0","0","90.0","15.0","16","","",NA,"583.6","0.0"
