"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1965","1","-15.0","0","-2.0","3.9","0","-35.6","0","63.4","0","107.0","50.2","0","81.0","46.0","10","","",NA,"1022.5","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1965","2","-13.5","0","-2.7","3.9","0","-28.3","0","66.4","0","128.0","76.4","0","150.0","61.0","11","","",NA,"881.9","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1965","3","-7.5","0","-2.6","9.4","0","-22.8","0","24.2","0","69.0","21.9","0","36.0","30.0","5","","",NA,"789.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1965","4","1.4","0","-2.4","17.8","0","-13.3","0","14.9","0","88.0","40.9","0","62.0","0.0","5","","",NA,"499.5","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1965","5","12.3","0","1.2","26.7","0","-1.1","0","0.0","0","0.0","50.8","0","61.0","0.0","9","","",NA,"178.6","2.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1965","6","15.5","0","-1.0","28.3","0","3.3","0","0.0","0","0.0","49.9","0","62.0","0.0","7","","",NA,"87.5","12.5"
"SUDBURY A","-80.798","46.626","6068150","ON","1965","7","15.6","0","-3.6","27.8","0","5.0","0","0.0","0",NA,"74.4","0","97.0","0.0","10","","",NA,"81.5","5.9"
"SUDBURY A","-80.798","46.626","6068150","ON","1965","8","15.0","0","-3.0","29.4","0","0.6","0","0.0","0",NA,"118.1","0","138.0","0.0","13","","",NA,"109.8","15.5"
"SUDBURY A","-80.798","46.626","6068150","ON","1965","9","11.4","0","-1.6","23.9","0","-2.2","0","1.0","0","909.0","159.2","0","157.0","0.0","18","","",NA,"199.8","1.7"
"SUDBURY A","-80.798","46.626","6068150","ON","1965","10","4.8","0","-1.2","21.7","0","-8.3","0","7.9","0","139.0","61.5","0","68.0","0.0","10","","",NA,"407.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1965","11","-2.9","0","-1.9","11.1","0","-13.3","0","71.5","0","241.0","110.6","0","141.0","33.0","10","","",NA,"626.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1965","12","-5.8","0","2.8","6.7","0","-21.7","0","35.8","0","57.0","67.1","0","99.0","20.0","14","","",NA,"736.9","0.0"
