"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTA","-81.267","49.117","6073630","ON","1955","1","",,NA,"",,"",,"70.9","0",NA,"70.9","0",NA,"","15","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1955","2","",,NA,"",,"",,"15.1","0",NA,"15.9","0",NA,"","5","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1955","3","",,NA,"",,"",,"93.7","0",NA,"94.2","0",NA,"","13","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1955","4","",,NA,"",,"",,"2.5","0",NA,"12.8","0",NA,"","3","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1955","5","",,NA,"",,"",,"0.0","0",NA,"27.0","0",NA,"","8","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1955","6","",,NA,"",,"",,"0.0","0",NA,"13.0","0",NA,"","3","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1955","7","",,NA,"",,"",,"0.0","0",NA,"46.5","0",NA,"","5","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1955","8","",,NA,"",,"",,"0.0","0",NA,"22.6","0",NA,"","6","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1955","9","",,NA,"",,"",,"0.0","10",NA,"25.3","10",NA,"","7","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1955","10","",,NA,"",,"",,"3.8","10",NA,"48.4","10",NA,"","10","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1955","11","",,NA,"",,"",,"99.0","0",NA,"103.9","0",NA,"","16","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1955","12","",,NA,"",,"",,"94.1","0",NA,"94.1","0",NA,"","13","","",NA,"",""
