"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATTON","-94.050","48.783","6028125","ON","1978","1","-19.2","0",NA,"-2.8","0","-35.0","0","38.8","0",NA,"38.8","0",NA,"","10","","",NA,"1154.7","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1978","2","-15.7","0",NA,"-1.7","0","-37.2","0","22.7","0",NA,"22.7","0",NA,"","9","","",NA,"942.5","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1978","3","-6.3","0",NA,"9.4","0","-30.0","0","9.8","0",NA,"9.8","0",NA,"","4","","",NA,"752.8","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1978","4","2.9","0",NA,"21.7","0","-9.4","0","22.9","0",NA,"26.7","0",NA,"","7","","",NA,"452.3","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1978","5","12.7","3",NA,"29.5","2","-3.5","1","0.0","0",NA,"153.6","0",NA,"","11","","",NA,"155.9","6.6"
"STRATTON","-94.050","48.783","6028125","ON","1978","6","15.0","0",NA,"29.5","0","-3.0","0","0.0","0",NA,"73.2","0",NA,"","9","","",NA,"111.7","20.8"
"STRATTON","-94.050","48.783","6028125","ON","1978","7","17.9","0",NA,"31.0","0","4.5","0","0.0","0",NA,"154.8","0",NA,"","13","","",NA,"39.8","37.3"
"STRATTON","-94.050","48.783","6028125","ON","1978","8","17.5","9",NA,"32.0","9","0.0","8","0.0","0",NA,"63.4","0",NA,"","11","","",NA,"41.3","30.8"
"STRATTON","-94.050","48.783","6028125","ON","1978","9","13.3","0",NA,"32.0","0","-2.0","0","0.0","0",NA,"70.3","0",NA,"","12","","",NA,"165.2","25.3"
"STRATTON","-94.050","48.783","6028125","ON","1978","10","6.3","0",NA,"23.0","0","-9.0","0","2.0","0",NA,"17.8","0",NA,"","4","","",NA,"364.2","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1978","11","-6.6","0",NA,"19.5","0","-34.0","0","50.8","0",NA,"53.0","0",NA,"","11","","",NA,"739.2","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1978","12","-17.3","0",NA,"-0.5","0","-37.0","0","46.8","0",NA,"46.8","0",NA,"","7","","",NA,"1093.5","0.0"
