"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ELORA RCS","-80.417","43.650","6142286","ON","2013","1","-4.8","0",NA,"12.8","0","-25.5","0","",,NA,"80.5","2",NA,"","12","",,NA,"705.4","0.0"
"ELORA RCS","-80.417","43.650","6142286","ON","2013","2","-7.4","0",NA,"4.4","0","-20.9","0","",,NA,"71.2","1",NA,"","18","",,NA,"712.2","0.0"
"ELORA RCS","-80.417","43.650","6142286","ON","2013","3","-1.6","0",NA,"11.1","0","-14.7","0","",,NA,"40.6","0",NA,"","8","",,NA,"606.2","0.0"
"ELORA RCS","-80.417","43.650","6142286","ON","2013","4","4.9","0",NA,"24.4","0","-6.7","0","",,NA,"123.8","0",NA,"","14","",,NA,"392.7","0.0"
"ELORA RCS","-80.417","43.650","6142286","ON","2013","5","13.5","0",NA,"28.3","0","-1.3","0","",,NA,"102.0","2",NA,"","9","",,NA,"156.7","16.5"
"ELORA RCS","-80.417","43.650","6142286","ON","2013","6","17.1","0",NA,"29.9","0","4.4","0","",,NA,"122.3","0",NA,"","10","",,NA,"58.4","31.6"
"ELORA RCS","-80.417","43.650","6142286","ON","2013","7","19.7","1",NA,"31.3","1","6.7","0","",,NA,"130.9","3",NA,"","9","",,NA,"21.2","73.0"
"ELORA RCS","-80.417","43.650","6142286","ON","2013","8","17.9","0",NA,"29.5","0","6.8","0","",,NA,"69.5","1",NA,"","7","",,NA,"39.9","36.3"
"ELORA RCS","-80.417","43.650","6142286","ON","2013","9","14.0","1",NA,"32.4","1","1.7","1","",,NA,"142.9","3",NA,"","4","",,NA,"133.3","17.2"
"ELORA RCS","-80.417","43.650","6142286","ON","2013","10","9.9","3",NA,"23.2","3","-1.6","2","",,NA,"133.6","4",NA,"","14","",,NA,"227.3","0.0"
"ELORA RCS","-80.417","43.650","6142286","ON","2013","11","0.3","3",NA,"15.4","3","-14.0","3","",,NA,"33.7","4",NA,"","11","",,NA,"478.1","0.0"
"ELORA RCS","-80.417","43.650","6142286","ON","2013","12","-5.2","12",NA,"12.1","10","-22.3","12","",,NA,"43.2","13",NA,"","10","",,NA,"439.9","0.0"
