"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1940","1","-14.1","0",NA,"2.8","0","-37.2","0","57.3","0",NA,"57.3","0",NA,"","6","","",NA,"994.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1940","2","-10.7","0",NA,"2.8","0","-28.3","0","10.9","0",NA,"10.9","0",NA,"","5","","",NA,"832.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1940","3","-6.9","0",NA,"8.9","0","-25.0","0","21.8","0",NA,"25.9","0",NA,"","6","","",NA,"773.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1940","4","3.0","0",NA,"21.1","0","-11.7","0","",,NA,"",,NA,"","","","",NA,"449.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1940","5","10.4","0",NA,"26.7","0","-3.9","0","",,NA,"",,NA,"","","","",NA,"235.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1940","6","14.9","0",NA,"29.4","0","1.7","0","0.0","0",NA,"132.3","0",NA,"","10","","",NA,"102.3","9.1"
"TURBINE","-81.567","46.383","6068980","ON","1940","7","19.3","0",NA,"32.8","0","3.9","0","0.0","0",NA,"106.6","0",NA,"","7","","",NA,"35.7","74.7"
"TURBINE","-81.567","46.383","6068980","ON","1940","8","17.0","0",NA,"30.6","0","0.0","0","0.0","0",NA,"128.0","0",NA,"","8","","",NA,"62.7","31.9"
"TURBINE","-81.567","46.383","6068980","ON","1940","9","13.4","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"59.6","0",NA,"","9","","",NA,"140.7","1.2"
"TURBINE","-81.567","46.383","6068980","ON","1940","10","5.4","0",NA,"23.3","0","-8.9","0","",,NA,"",,NA,"","","","",NA,"390.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1940","11","-2.3","0",NA,"12.8","0","-21.1","0","",,NA,"",,NA,"","","","",NA,"608.8","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1940","12","-6.9","0",NA,"3.3","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"773.4","0.0"
