"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1925","1","-20.3","0",NA,"-1.1","0","-37.2","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1188.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1925","2","-14.8","0",NA,"5.6","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"919.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1925","3","-9.4","0",NA,"9.4","0","-30.6","0","20.3","0",NA,"20.3","0",NA,"","3","","",NA,"849.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1925","4","0.5","0",NA,"17.8","0","-13.3","0","0.0","0",NA,"15.7","0",NA,"","3","","",NA,"525.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1925","5","3.9","0",NA,"20.6","0","-8.3","0","10.6","0",NA,"32.9","0",NA,"","10","","",NA,"435.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1925","6","13.6","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"174.0","0",NA,"","20","","",NA,"141.5","9.5"
"COCHRANE","-81.033","49.067","6071712","ON","1925","7","14.9","0",NA,"26.7","0","4.4","0","0.0","0",NA,"107.9","0",NA,"","11","","",NA,"100.4","5.1"
"COCHRANE","-81.033","49.067","6071712","ON","1925","8","16.8","0",NA,"30.0","0","0.0","0","0.0","0",NA,"52.8","0",NA,"","7","","",NA,"64.2","27.4"
"COCHRANE","-81.033","49.067","6071712","ON","1925","9","9.1","0",NA,"21.7","0","-3.9","0","0.0","0",NA,"85.2","0",NA,"","11","","",NA,"268.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1925","10","-0.6","0",NA,"11.1","0","-13.3","0","14.0","0",NA,"46.6","0",NA,"","9","","",NA,"578.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1925","11","-4.4","0",NA,"8.3","0","-27.2","0","7.6","0",NA,"20.2","0",NA,"","4","","",NA,"673.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1925","12","-11.8","0",NA,"4.4","0","-32.8","0","10.2","0",NA,"20.4","0",NA,"","3","","",NA,"924.5","0.0"
