"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1958","1","-14.4","0","2.9","0.6","0","-35.0","0","27.0","0","76.0","27.0","0","78.0","58.0","11","","",NA,"1005.7","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1958","2","-16.6","0","-2.6","7.8","0","-37.8","0","13.2","0","59.0","13.2","0","58.0","38.0","6","","",NA,"967.5","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1958","3","-3.8","0","2.7","11.7","0","-19.4","0","18.2","0","71.0","18.2","0","55.0","18.0","5","","",NA,"675.9","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1958","4","3.3","0","0.5","23.3","0","-16.1","0","29.5","0","151.0","39.4","0","90.0","8.0","7","","",NA,"440.5","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1958","5","8.2","0","-2.0","28.9","0","-12.2","0","3.8","0","61.0","44.9","0","52.0","0.0","7","","",NA,"307.5","2.9"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1958","6","12.4","0","-3.6","28.3","0","-0.6","0","0.0","0",NA,"69.6","0","61.0","0.0","11","","",NA,"173.5","4.9"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1958","7","16.8","0","-2.0","32.8","0","5.6","0","0.0","0","0.0","143.3","0","147.0","0.0","15","","",NA,"63.5","27.8"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1958","8","15.4","0","-2.3","30.6","0","1.7","0","0.0","0",NA,"81.7","0","92.0","0.0","11","","",NA,"98.9","18.6"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1958","9","11.3","0","-0.5","22.8","0","0.0","0","0.0","0","0.0","106.0","0","115.0","0.0","16","","",NA,"201.1","0.1"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1958","10","5.9","0","1.6","21.7","0","-8.9","0","2.1","0","11.0","102.3","0","144.0","0.0","9","","",NA,"376.1","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1958","11","-3.9","0","0.9","13.9","0","-33.3","0","78.5","0","187.0","98.4","0","176.0","36.0","14","","",NA,"657.5","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1958","12","-19.4","0","-5.4","-3.9","0","-38.3","0","40.4","0","108.0","40.7","0","109.0","69.0","9","","",NA,"1158.3","0.0"
